#timestamp,LO_Frequency,Hit,StdDev 
1588813215.3,286046998.8,Y
1588813235.1,286047000.4,P
1588813255.8,286047002.2,N
1588813275.7,286047004.2,P
1588813295.5,286047001.4,N
1588813315.4,286047002.1,N
1588813335.2,286047004.3,N
1588813355.0,286047004.0,N
1588813355.9,286047004.0,N
1588813375.8,286047001.3,N
1588813395.6,286047002.3,N
1588813415.4,286047000.2,N
1588813435.3,286046999.9,N
1588813455.1,286047000.1,N
1588813475.9,286046999.8,N
1588813495.7,286046999.9,N
1588813515.5,286046999.8,N
1588813535.4,286046999.9,N
1588813555.2,286046999.9,N
1588813575.0,286046998.1,N
1588813575.9,286046998.1,N
1588813595.8,286046999.8,N
1588813615.6,286047002.5,N
1588813635.5,286047004.3,N
1588813655.3,286047002.2,N
1588813675.1,286047002.8,N
1588813695.9,286047002.3,N
1588813715.7,286047002.7,N
1588813735.5,286047001.9,N
1588813755.4,286047003.3,N
1588813775.2,286047004.2,N
1588813795.1,286047003.8,N
1588813796.0,286047003.8,N
1588813815.8,286047005.5,N
1588813835.6,286047003.0,N
1588813855.5,286047003.5,N
1588813875.3,286047003.1,N
1588813895.1,286047005.5,N
1588813915.9,286047003.7,N
1588813935.7,286047004.7,N
1588813955.6,286047005.5,N
1588813975.4,286047004.5,N
1588813995.2,286047007.4,Y
1588814015.1,286047005.6,P
1588814016.0,286047005.6,P
1588814035.8,286047006.0,P
1588814055.6,286047004.0,N
1588814075.5,286047001.3,N
1588814095.3,286047003.1,N
1588814115.2,286047004.1,N
1588814135.9,286047004.0,N
1588814155.7,286047001.4,N
1588814175.6,286047004.0,N
1588814195.4,286047004.3,N
1588814215.2,286047002.1,N
1588814235.1,286047002.5,N
1588814236.0,286047002.5,N
1588814255.8,286047002.6,N
1588814275.7,286047001.8,N
1588814295.5,286047004.3,N
1588814315.3,286047001.8,N
1588814335.2,286047004.2,N
1588814355.0,286047001.4,N
1588814355.9,286047001.4,N
1588814375.7,286047003.8,N
1588814395.6,286047004.1,N
1588814415.4,286047003.8,N
1588814435.3,286047003.6,N
1588814455.1,286047002.9,N
1588814456.0,286047002.9,N
1588814475.8,286047003.3,N
1588814495.7,286047005.8,Y
1588814545.5,286047001.1,E
1588814555.5,286046998.8,N
1588814575.3,286682704.5,P
1588814595.1,286046997.3,N
1588814615.9,286046998.9,N
1588814635.7,286046999.1,N
1588814655.6,286046999.3,N
1588814675.4,286046999.3,N
1588814695.2,286046999.5,N
1588814715.1,286046999.1,N
1588814716.0,286046999.1,N
1588814735.8,286046998.1,N
1588814755.6,286046998.7,N
1588814775.5,286046998.6,N
1588814795.3,286046999.1,N
1588814815.2,286046996.7,N
1588814835.9,286046999.6,N
1588814855.7,286046997.5,N
1588814875.6,286046997.8,N
1588814895.4,286046998.0,N
1588814915.2,286046996.1,N
1588814935.1,286046996.4,N
1588814936.0,286046996.4,N
1588814955.8,286046995.7,N
1588814975.7,286046996.2,N
1588814995.5,286046997.9,N
1588815015.3,286046998.9,N
1588815035.2,286046996.7,N
1588815055.9,286046996.6,N
1588815075.7,286046999.6,N
1588815095.6,286046996.8,N
1588815115.4,286046997.7,N
1588815135.2,286046997.2,N
1588815155.1,286046997.4,N
1588815156.0,286046997.4,N
1588815175.8,286046997.5,N
1588815195.7,286046995.2,Y
1588815215.5,286046996.6,P
1588815235.3,286046997.1,P
1588815255.2,286046995.3,P
1588815275.0,286046996.9,Y
1588815275.9,286046996.9,P
1588815295.8,286047001.7,P
1588815315.6,286047000.1,N
1588815335.4,286047002.1,N
1588815355.3,286047002.7,N
1588815375.1,286047001.0,N
1588815395.9,286047001.0,N
1588815415.7,286046999.7,N
1588815435.5,286047000.2,N
1588815455.4,286047002.0,N
1588815475.2,286047002.0,N
1588815495.0,286047001.9,N
1588815495.9,286047001.9,N
1588815515.8,286047002.1,N
1588815535.6,286047000.1,N
1588815555.5,286046998.4,N
1588815575.3,286046998.7,N
1588815595.1,286046998.2,N
1588815615.9,286046998.7,N
1588815635.7,286046999.8,N
1588815655.5,286047000.1,N
1588815675.4,286047002.7,N
1588815695.2,286047000.5,N
1588815715.1,286047002.0,N
1588815716.0,286047002.0,N
1588815735.8,286047000.6,N
1588815755.6,286047001.6,N
1588815775.5,286047002.3,N
1588815795.3,286047000.9,N
1588815815.1,286047000.4,N
1588815835.9,286047000.0,N
1588815855.7,286047000.4,N
1588815875.6,286047002.0,N
1588815895.4,286047004.3,Y
1588815915.2,286047002.0,P
1588815935.1,286046999.8,N
1588815936.0,286046999.8,N
1588815955.8,286047002.1,N
1588815975.7,286047001.6,N
1588815995.5,286047002.0,N
1588816015.3,286047001.4,N
1588816035.2,286047002.5,N
1588816055.0,286047001.4,N
1588816055.9,286047001.4,N
1588816075.8,286047002.3,N
1588816095.6,286047004.1,Y
1588816115.4,286047000.2,P
1588816135.3,286047000.3,N
1588816155.1,286047002.8,P
1588816175.8,286046999.7,N
1588816195.7,286047000.7,N
1588816215.5,286047000.6,N
1588816235.4,286047001.0,N
1588816255.2,286047000.6,N
1588816275.0,286047000.4,N
1588816275.9,286047000.4,N
1588816295.8,286047000.8,N
1588816315.6,286047000.0,N
1588816335.4,286047000.7,N
1588816355.3,286047002.2,Y
1588816375.1,286046999.7,P
1588816395.9,286047000.3,N
1588816415.7,286046999.7,N
1588816435.5,286047002.1,Y
1588816455.4,286047001.7,P
1588816475.2,286047001.7,N
1588816495.0,286047001.8,N
1588816496.0,286047001.8,N
1588816515.8,286047001.5,N
1588816535.6,286047002.0,Y
1588816555.5,286046998.2,P
1588816575.3,286047000.8,N
1588816595.1,286047000.3,N
1588816615.9,286047000.3,N
1588816635.7,286046998.4,N
1588816655.6,286046998.5,N
1588816675.4,286046999.1,N
1588816695.2,286046997.7,N
1588816715.1,286046999.2,N
1588816716.0,286046999.2,N
1588816735.8,286046998.8,N
1588816755.6,286046998.2,N
1588816775.5,286046998.4,N
1588816795.3,286046999.1,N
