# file name; noise; peak f.; mag.; duration
20200507090037206_OBSUPICE-R6_snap.fits;30.3238;26463.9;20.5402;0
20200507090137281_OBSUPICE-R6_snap.fits;27.6997;26510.7;24.7412;0
20200507090237355_OBSUPICE-R6_snap.fits;29.0548;26510.7;36.6895;0
20200507090404395_OBSUPICE-R6_met.fits;24.6884;26503.4;60.5165;0.170667
20200507090337430_OBSUPICE-R6_snap.fits;30.4873;26453.6;29.5591;0
20200507090437505_OBSUPICE-R6_snap.fits;31.471;26543;22.8825;0
20200507090537579_OBSUPICE-R6_snap.fits;28.9593;26452.1;26.7005;0
20200507090637654_OBSUPICE-R6_snap.fits;30.1278;26469.7;27.3624;0
20200507090753942_OBSUPICE-R6_met.fits;26.8269;26471.2;166.432;0.341333
20200507090737729_OBSUPICE-R6_snap.fits;31.548;26490.2;23.6239;0
20200507090857089_OBSUPICE-R6_met.fits;29.3329;26484.4;71.2364;0.170667
20200507090837803_OBSUPICE-R6_snap.fits;30.6843;26521;28.1518;0
20200507090937878_OBSUPICE-R6_snap.fits;30.3542;26487.3;29.7032;0
20200507091127105_OBSUPICE-R6_met.fits;26.3805;26480;56.2531;0.341333
20200507091037953_OBSUPICE-R6_snap.fits;31.9501;26458;26.0129;0
20200507091138027_OBSUPICE-R6_snap.fits;25.3168;26474.1;24.2351;0
20200507091238102_OBSUPICE-R6_snap.fits;30.8099;26468.3;27.331;0
20200507091338177_OBSUPICE-R6_snap.fits;30.7414;26500.5;23.2598;0
20200507091438251_OBSUPICE-R6_snap.fits;28.2947;26485.8;27.3174;0
20200507091633793_OBSUPICE-R6_met.fits;34.1145;26491.7;68.494;0.170667
20200507091538326_OBSUPICE-R6_snap.fits;32.5205;26531.2;30.4413;0
20200507091638401_OBSUPICE-R6_snap.fits;30.8424;26493.2;24.6279;0
20200507091755201_OBSUPICE-R6_met.fits;32.0971;26507.8;66.955;0.341333
20200507091738475_OBSUPICE-R6_snap.fits;32.7867;26471.2;21.8218;0
20200507091929921_OBSUPICE-R6_met.fits;27.3835;26512.2;59.2316;0.341333
20200507091838550_OBSUPICE-R6_snap.fits;31.9436;26509.3;22.5308;0
20200507091938625_OBSUPICE-R6_snap.fits;35.2153;26455.1;26.8852;0
20200507092038699_OBSUPICE-R6_snap.fits;43.8154;26484.4;29.6091;0
20200507092138774_OBSUPICE-R6_snap.fits;40.4407;26510.7;42.4516;0
20200507092238849_OBSUPICE-R6_snap.fits;35.9948;26460.9;39.0089;0
20200507092338923_OBSUPICE-R6_snap.fits;37.9033;26544.4;30.5929;0
20200507092507841_OBSUPICE-R6_met.fits;31.1704;26507.8;149.129;0.341333
20200507092438998_OBSUPICE-R6_snap.fits;31.5272;26547.4;29.8599;0
20200507092624299_OBSUPICE-R6_met.fits;41.2115;26512.2;92.5067;0.170667
20200507092539073_OBSUPICE-R6_snap.fits;30.9287;26450.7;25.7893;0
20200507092713281_OBSUPICE-R6_met.fits;29.3905;26512.2;68.2435;0.170667
20200507092639147_OBSUPICE-R6_snap.fits;29.3209;26460.9;25.5242;0
20200507092739222_OBSUPICE-R6_snap.fits;36.1759;26503.4;34.0992;0
20200507092915478_OBSUPICE-R6_met.fits;23.4231;26506.3;206.541;1.536
20200507092839297_OBSUPICE-R6_snap.fits;31.8485;26525.4;24.2638;0
20200507092939371_OBSUPICE-R6_snap.fits;28.5094;26465.3;21.9451;0
20200507093039446_OBSUPICE-R6_snap.fits;28.1277;26513.7;25.5474;0
20200507093216214_OBSUPICE-R6_met.fits;27.2647;26509.3;56.0543;0.341333
20200507093139521_OBSUPICE-R6_snap.fits;30.6498;26499;22.267;0
20200507093304513_OBSUPICE-R6_met.fits;25.57;26507.8;82.1268;0.170667
20200507093239595_OBSUPICE-R6_snap.fits;25.7673;26519.5;21.445;0
20200507093339670_OBSUPICE-R6_snap.fits;25.691;26469.7;22.5543;0
20200507093439745_OBSUPICE-R6_snap.fits;26.995;26502;24.2849;0
20200507093539819_OBSUPICE-R6_snap.fits;29.172;26540;29.7172;0
20200507093641942_OBSUPICE-R6_met.fits;26.5376;26506.3;97.1798;0.341333
20200507093639894_OBSUPICE-R6_snap.fits;26.168;26494.6;21.2869;0
20200507093751403_OBSUPICE-R6_met.fits;25.7155;26494.6;88.2654;0.170667
20200507093739969_OBSUPICE-R6_snap.fits;28.0111;26496.1;26.1745;0
20200507093851649_OBSUPICE-R6_met.fits;29.9306;26523.9;146.921;1.536
20200507093928854_OBSUPICE-R6_met.fits;26.4257;26497.6;107.503;0.170667
20200507093840043_OBSUPICE-R6_snap.fits;26.2605;26500.5;16.3217;0
20200507094022785_OBSUPICE-R6_met.fits;23.9625;26487.3;79.1062;0.170667
20200507093940118_OBSUPICE-R6_snap.fits;24.5828;26502;23.8044;0
20200507094056235_OBSUPICE-R6_met.fits;30.1382;26488.8;60.4545;0.341333
20200507094040193_OBSUPICE-R6_snap.fits;28.243;26472.7;24.5626;0
20200507094148459_OBSUPICE-R6_met.fits;26.16;26499;54.4056;0.341333
20200507094140267_OBSUPICE-R6_snap.fits;24.208;26477.1;19.3495;0
20200507094240342_OBSUPICE-R6_snap.fits;32.2082;26459.5;26.6479;0
20200507094340417_OBSUPICE-R6_snap.fits;24.9412;26496.1;20.8687;0
20200507094440491_OBSUPICE-R6_snap.fits;31.7808;26504.9;23.4729;0
20200507094540566_OBSUPICE-R6_snap.fits;27.6862;26449.2;33.8552;0
20200507094724843_OBSUPICE-R6_met.fits;27.7865;26519.5;87.4906;0.341333
20200507094640641_OBSUPICE-R6_snap.fits;24.0057;26529.8;25.8339;0
20200507094803755_OBSUPICE-R6_met.fits;22.9416;26500.5;156.361;0.341333
20200507094740715_OBSUPICE-R6_snap.fits;27.5821;26485.8;16.8038;0
20200507094840790_OBSUPICE-R6_snap.fits;29.5374;26493.2;22.9022;0
20200507094945302_OBSUPICE-R6_met.fits;29.2009;26497.6;79.979;0.170667
20200507095004587_OBSUPICE-R6_met.fits;25.6577;26507.8;68.6153;0.170667
20200507094940865_OBSUPICE-R6_snap.fits;22.5686;26463.9;28.6805;0
20200507095136235_OBSUPICE-R6_met.fits;27.3397;26503.4;105.972;0.341333
20200507095040939_OBSUPICE-R6_snap.fits;26.8083;26499;19.7148;0
20200507095141014_OBSUPICE-R6_snap.fits;24.3104;26519.5;21.1855;0
20200507095241089_OBSUPICE-R6_snap.fits;24.8051;26503.4;18.9995;0
20200507095341163_OBSUPICE-R6_snap.fits;25.6781;26513.7;22.7068;0
20200507095528342_OBSUPICE-R6_met.fits;33.0171;26509.3;66.0651;0.170667
20200507095441238_OBSUPICE-R6_snap.fits;26.7845;26491.7;24.6252;0
20200507095544726_OBSUPICE-R6_met.fits;25.6967;26502;65.9663;1.024
20200507095541313_OBSUPICE-R6_snap.fits;27.8038;26547.4;29.3158;0
20200507095643947_OBSUPICE-R6_met.fits;27.2464;26504.9;117.53;0.341333
20200507095641387_OBSUPICE-R6_snap.fits;30.3054;26518.1;22.0088;0
20200507095830102_OBSUPICE-R6_met.fits;26.2942;26474.1;468.838;0.341333
20200507095741462_OBSUPICE-R6_snap.fits;31.148;26510.7;25.0662;0
20200507095857067_OBSUPICE-R6_met.fits;26.8421;26490.2;66.8804;0.170667
20200507095841537_OBSUPICE-R6_snap.fits;28.6718;26523.9;19.2669;0
20200507095941611_OBSUPICE-R6_snap.fits;25.9429;26523.9;22.7079;0
