# file name; noise; peak f.; mag.; duration
20200507190021931_OBSUPICE-R6_snap.fits;33.0554;26518.1;40.1991;0
20200507190122006_OBSUPICE-R6_snap.fits;27.739;26500.5;26.3193;0
20200507190222081_OBSUPICE-R6_snap.fits;34.7652;26534.2;20.637;0
20200507190322155_OBSUPICE-R6_snap.fits;25.5885;26532.7;28.259;0
20200507190422230_OBSUPICE-R6_snap.fits;27.0509;26491.7;29.032;0
20200507190522305_OBSUPICE-R6_snap.fits;32.3284;26531.2;26.5523;0
20200507190622379_OBSUPICE-R6_snap.fits;30.6798;26491.7;23.9821;0
20200507190722454_OBSUPICE-R6_snap.fits;36.5193;26474.1;23.2733;0
20200507190822529_OBSUPICE-R6_snap.fits;27.6487;26449.2;23.3997;0
20200507190950763_OBSUPICE-R6_met.fits;34.8618;26497.6;237.663;0.341333
20200507190922603_OBSUPICE-R6_snap.fits;32.1348;26491.7;27.9085;0
20200507191022678_OBSUPICE-R6_snap.fits;32.3681;26494.6;34.0522;0
20200507191146987_OBSUPICE-R6_met.fits;34.5572;26490.2;77.7758;0.341333
20200507191122753_OBSUPICE-R6_snap.fits;30.309;26537.1;24.4598;0
20200507191222827_OBSUPICE-R6_snap.fits;28.901;26485.8;34.6597;0
20200507191322902_OBSUPICE-R6_snap.fits;34.2955;26538.6;29.5963;0
20200507191422977_OBSUPICE-R6_snap.fits;39.3261;26510.7;37.1367;0
20200507191558721_OBSUPICE-R6_met.fits;28.9195;26497.6;253.843;1.19467
20200507191523051_OBSUPICE-R6_snap.fits;27.5002;26488.8;35.0597;0
20200507191623126_OBSUPICE-R6_snap.fits;39.9409;26525.4;27.7002;0
20200507191723201_OBSUPICE-R6_snap.fits;35.4461;26456.5;31.8086;0
20200507191823275_OBSUPICE-R6_snap.fits;28.2878;26463.9;23.683;0
20200507191923350_OBSUPICE-R6_snap.fits;27.5446;26484.4;33.481;0
20200507192023425_OBSUPICE-R6_snap.fits;29.5205;26529.8;21.9997;0
20200507192123499_OBSUPICE-R6_snap.fits;37.1015;26540;25.7099;0
20200507192223574_OBSUPICE-R6_snap.fits;33.0752;26494.6;24.7851;0
20200507192323649_OBSUPICE-R6_snap.fits;37.0048;26510.7;26.3232;0
20200507192423723_OBSUPICE-R6_snap.fits;43.9916;26494.6;27.5031;0
20200507192523798_OBSUPICE-R6_snap.fits;37.7396;26537.1;35.4695;0
20200507192623873_OBSUPICE-R6_snap.fits;33.7534;26519.5;27.5477;0
20200507192723947_OBSUPICE-R6_snap.fits;33.1012;26507.8;23.9644;0
20200507192824022_OBSUPICE-R6_snap.fits;33.1495;26523.9;23.8159;0
20200507192924097_OBSUPICE-R6_snap.fits;43.2464;26531.2;32.5173;0
20200507193024171_OBSUPICE-R6_snap.fits;33.2947;26543;28.1391;0
20200507193124246_OBSUPICE-R6_snap.fits;35.6136;26519.5;26.4631;0
20200507193224321_OBSUPICE-R6_snap.fits;33.9601;26465.3;33.0227;0
20200507193324395_OBSUPICE-R6_snap.fits;29.8726;26488.8;24.8341;0
20200507193424470_OBSUPICE-R6_snap.fits;40.3398;26490.2;36.8411;0
20200507193524545_OBSUPICE-R6_snap.fits;29.9922;26455.1;30.5772;0
20200507193624619_OBSUPICE-R6_snap.fits;40.0263;26523.9;36.8775;0
20200507193724694_OBSUPICE-R6_snap.fits;30.678;26500.5;27.1023;0
20200507193824769_OBSUPICE-R6_snap.fits;40.071;26490.2;27.9469;0
20200507193924843_OBSUPICE-R6_snap.fits;38.8863;26497.6;33.6563;0
20200507194024918_OBSUPICE-R6_snap.fits;39.9392;26529.8;25.1422;0
20200507194124993_OBSUPICE-R6_snap.fits;31.6958;26500.5;33.1915;0
20200507194225067_OBSUPICE-R6_snap.fits;35.9083;26506.3;42.1197;0
20200507194325142_OBSUPICE-R6_snap.fits;35.2724;26545.9;26.7732;0
20200507194425217_OBSUPICE-R6_snap.fits;30.368;26537.1;29.9002;0
20200507194525291_OBSUPICE-R6_snap.fits;33.011;26512.2;29.5281;0
20200507194625366_OBSUPICE-R6_snap.fits;36.7658;26490.2;27.041;0
20200507194735339_OBSUPICE-R6_met.fits;37.0386;26487.3;146.509;0.170667
20200507194725441_OBSUPICE-R6_snap.fits;30.6985;26531.2;24.452;0
20200507194825515_OBSUPICE-R6_snap.fits;33.0272;26540;27.9746;0
20200507194925590_OBSUPICE-R6_snap.fits;38.7697;26474.1;35.4766;0
20200507195025665_OBSUPICE-R6_snap.fits;38.8871;26516.6;25.8751;0
20200507195125739_OBSUPICE-R6_snap.fits;47.4618;26512.2;34.2497;0
20200507195225814_OBSUPICE-R6_snap.fits;40.5945;26535.6;30.3579;0
20200507195325889_OBSUPICE-R6_snap.fits;34.5921;26493.2;32.2315;0
20200507195425963_OBSUPICE-R6_snap.fits;36.1648;26452.1;32.0076;0
20200507195526038_OBSUPICE-R6_snap.fits;33.9708;26547.4;36.4375;0
20200507195626113_OBSUPICE-R6_snap.fits;37.1164;26480;23.5531;0
20200507195726187_OBSUPICE-R6_snap.fits;28.1893;26541.5;30.2486;0
20200507195826262_OBSUPICE-R6_snap.fits;32.2641;26513.7;28.5171;0
20200507195926337_OBSUPICE-R6_snap.fits;44.5851;26463.9;43.1886;0
