# file name; noise; peak f.; mag.; duration
20200507030010326_OBSUPICE-R6_snap.fits;30.2381;26453.6;30.0893;0
20200507030110401_OBSUPICE-R6_snap.fits;26.0208;26465.3;27.3049;0
20200507030210475_OBSUPICE-R6_snap.fits;33.5654;26543;32.5346;0
20200507030400897_OBSUPICE-R6_met.fits;30.2271;26516.6;91.1301;1.536
20200507030310550_OBSUPICE-R6_snap.fits;28.4839;26475.6;23.6973;0
20200507030406870_OBSUPICE-R6_met.fits;29.8802;26503.4;107.873;0.512
20200507030450731_OBSUPICE-R6_met.fits;32.8032;26497.6;73.3881;0.341333
20200507030410625_OBSUPICE-R6_snap.fits;26.5578;26507.8;29.6126;0
20200507030510699_OBSUPICE-R6_snap.fits;29.3301;26494.6;27.9886;0
20200507030610774_OBSUPICE-R6_snap.fits;27.8221;26529.8;26.0604;0
20200507030754881_OBSUPICE-R6_met.fits;30.3924;26513.7;72.4185;0.170667
20200507030710849_OBSUPICE-R6_snap.fits;24.4091;26519.5;30.0518;0
20200507030810923_OBSUPICE-R6_snap.fits;31.5341;26452.1;27.7634;0
20200507030910998_OBSUPICE-R6_snap.fits;26.5011;26521;29.1776;0
20200507031107222_OBSUPICE-R6_met.fits;29.0493;26538.6;95.7336;0.170667
20200507031011073_OBSUPICE-R6_snap.fits;26.1298;26538.6;28.6694;0
20200507031111147_OBSUPICE-R6_snap.fits;31.0988;26545.9;25.0843;0
20200507031211222_OBSUPICE-R6_snap.fits;30.3338;26449.2;36.3966;0
20200507031311297_OBSUPICE-R6_snap.fits;32.363;26540;28.3039;0
20200507031411371_OBSUPICE-R6_snap.fits;27.2801;26450.7;35.7602;0
20200507031603670_OBSUPICE-R6_met.fits;34.6321;26490.2;83.8009;0.170667
20200507031511446_OBSUPICE-R6_snap.fits;34.04;26503.4;27.9816;0
20200507031611521_OBSUPICE-R6_snap.fits;30.9248;26463.9;25.9289;0
20200507031711595_OBSUPICE-R6_snap.fits;28.742;26466.8;29.8467;0
20200507031811670_OBSUPICE-R6_snap.fits;25.5633;26512.2;28.4701;0
20200507031934102_OBSUPICE-R6_met.fits;25.2954;26509.3;64.8705;0.170667
20200507031911745_OBSUPICE-R6_snap.fits;22.9405;26494.6;26.5424;0
20200507032013014_OBSUPICE-R6_met.fits;27.564;26497.6;117.065;0.170667
20200507032011819_OBSUPICE-R6_snap.fits;38.2777;26525.4;23.5918;0
20200507032112747_OBSUPICE-R6_met.fits;32.8338;26525.4;69.4113;0.341333
20200507032129473_OBSUPICE-R6_met.fits;29.8732;26491.7;75.836;0.170667
20200507032111894_OBSUPICE-R6_snap.fits;36.6406;26472.7;30.011;0
20200507032211969_OBSUPICE-R6_snap.fits;24.9701;26521;25.8103;0
20200507032312043_OBSUPICE-R6_snap.fits;24.189;26463.9;30.635;0
20200507032412118_OBSUPICE-R6_snap.fits;35.4589;26487.3;29.1336;0
20200507032512193_OBSUPICE-R6_snap.fits;29.3721;26516.6;27.4866;0
20200507032612267_OBSUPICE-R6_snap.fits;29.8962;26534.2;29.9086;0
20200507032754838_OBSUPICE-R6_met.fits;29.5626;26490.2;150.865;0.170667
20200507032712342_OBSUPICE-R6_snap.fits;23.7524;26499;25.6676;0
20200507032838699_OBSUPICE-R6_met.fits;26.2927;26499;70.3143;1.87733
20200507032812417_OBSUPICE-R6_snap.fits;39.9993;26455.1;38.3881;0
20200507032912491_OBSUPICE-R6_snap.fits;37.8783;26499;22.7223;0
20200507033033046_OBSUPICE-R6_met.fits;28.2763;26500.5;77.8417;0.341333
20200507033012566_OBSUPICE-R6_snap.fits;33.8515;26504.9;30.7073;0
20200507033112641_OBSUPICE-R6_snap.fits;29.4144;26503.4;30.4328;0
20200507033212715_OBSUPICE-R6_snap.fits;36.3006;26463.9;30.9177;0
20200507033312790_OBSUPICE-R6_snap.fits;33.6622;26541.5;32.5837;0
20200507033412865_OBSUPICE-R6_snap.fits;34.6176;26540;39.1849;0
20200507033512939_OBSUPICE-R6_snap.fits;30.797;26485.8;25.6283;0
20200507033613014_OBSUPICE-R6_snap.fits;24.3649;26472.7;29.2584;0
20200507033734934_OBSUPICE-R6_met.fits;30.1837;26502;70.3595;0.512
20200507033758145_OBSUPICE-R6_met.fits;29.7767;26497.6;126.618;0.341333
20200507033806849_OBSUPICE-R6_met.fits;22.7688;26512.2;96.6662;0.341333
20200507033713089_OBSUPICE-R6_snap.fits;30.535;26507.8;25.0506;0
20200507033856001_OBSUPICE-R6_met.fits;35.844;26493.2;354.302;0.341333
20200507033813163_OBSUPICE-R6_snap.fits;27.0797;26545.9;34.717;0
20200507033913238_OBSUPICE-R6_snap.fits;37.7354;26532.7;28.3451;0
20200507034042838_OBSUPICE-R6_met.fits;29.1916;26512.2;119.813;0.341333
20200507034013313_OBSUPICE-R6_snap.fits;29.7242;26458;20.4063;0
20200507034142571_OBSUPICE-R6_met.fits;28.8956;26523.9;222.537;0.341333
20200507034113387_OBSUPICE-R6_snap.fits;27.2268;26519.5;29.5639;0
20200507034213462_OBSUPICE-R6_snap.fits;28.3586;26477.1;19.2154;0
20200507034313537_OBSUPICE-R6_snap.fits;33.0952;26522.5;29.9248;0
20200507034413611_OBSUPICE-R6_snap.fits;27.5917;26477.1;28.4247;0
20200507034541505_OBSUPICE-R6_met.fits;30.6069;26515.1;172.518;0.853333
20200507034513686_OBSUPICE-R6_snap.fits;29.1085;26547.4;29.9895;0
20200507034659670_OBSUPICE-R6_met.fits;34.1539;26510.7;77.4535;0.512
20200507034613761_OBSUPICE-R6_snap.fits;29.9784;26503.4;28.9091;0
20200507034800086_OBSUPICE-R6_met.fits;33.4177;26503.4;170.214;0.170667
20200507034713835_OBSUPICE-R6_snap.fits;29.8361;26488.8;25.8764;0
20200507034813910_OBSUPICE-R6_snap.fits;23.666;26469.7;26.7299;0
20200507034958017_OBSUPICE-R6_met.fits;30.5626;26499;146.753;0.170667
20200507034913985_OBSUPICE-R6_snap.fits;25.8223;26468.3;26.1435;0
20200507035053995_OBSUPICE-R6_met.fits;30.1181;26497.6;319.503;0.341333
20200507035014059_OBSUPICE-R6_snap.fits;27.2538;26525.4;24.8054;0
20200507035114134_OBSUPICE-R6_snap.fits;27.4581;26541.5;25.5797;0
20200507035241003_OBSUPICE-R6_met.fits;28.4055;26482.9;84.9731;0.170667
20200507035214209_OBSUPICE-R6_snap.fits;23.4187;26493.2;33.4357;0
20200507035314283_OBSUPICE-R6_snap.fits;28.4034;26544.4;26.8149;0
20200507035414358_OBSUPICE-R6_snap.fits;26.5201;26463.9;29.2804;0
20200507035608875_OBSUPICE-R6_met.fits;27.7802;26534.2;65.56;0.170667
20200507035514433_OBSUPICE-R6_snap.fits;31.5387;26474.1;26.3045;0
20200507035614507_OBSUPICE-R6_snap.fits;36.151;26459.5;33.7683;0
20200507035714582_OBSUPICE-R6_snap.fits;29.9714;26490.2;19.2788;0
20200507035814657_OBSUPICE-R6_snap.fits;31.2006;26481.4;26.0403;0
20200507035914731_OBSUPICE-R6_snap.fits;35.2818;26452.1;28.3229;0
