# file name; noise; peak f.; mag.; duration
20200507230039851_OBSUPICE-R6_snap.fits;32.1309;26466.8;36.8293;0
20200507230139926_OBSUPICE-R6_snap.fits;36.9433;26478.5;31.0744;0
20200507230240001_OBSUPICE-R6_snap.fits;30.6493;26512.2;30.6518;0
20200507230340075_OBSUPICE-R6_snap.fits;33.6679;26521;27.5286;0
20200507230440150_OBSUPICE-R6_snap.fits;37.4781;26475.6;30.3429;0
20200507230540225_OBSUPICE-R6_snap.fits;30.8667;26506.3;40.787;0
20200507230640299_OBSUPICE-R6_snap.fits;34.4753;26534.2;22.6166;0
20200507230740374_OBSUPICE-R6_snap.fits;35.5307;26522.5;33.5883;0
20200507230843350_OBSUPICE-R6_met.fits;32.4832;26504.9;120.178;0.170667
20200507230840449_OBSUPICE-R6_snap.fits;32.8417;26500.5;28.5399;0
20200507230948715_OBSUPICE-R6_met.fits;32.7271;26493.2;70.4065;0.170667
20200507230940523_OBSUPICE-R6_snap.fits;37.7781;26488.8;27.9735;0
20200507231130603_OBSUPICE-R6_met.fits;36.6143;26499;101.318;0.170667
20200507231040598_OBSUPICE-R6_snap.fits;33.6247;26488.8;28.1181;0
20200507231224022_OBSUPICE-R6_met.fits;35.5598;26497.6;108.703;0.170667
20200507231140673_OBSUPICE-R6_snap.fits;44.5175;26459.5;24.9682;0
20200507231240747_OBSUPICE-R6_snap.fits;35.2719;26522.5;31.6877;0
20200507231340822_OBSUPICE-R6_snap.fits;33.1028;26469.7;33.1605;0
20200507231440897_OBSUPICE-R6_snap.fits;33.004;26452.1;37.0571;0
20200507231540971_OBSUPICE-R6_snap.fits;30.4013;26515.1;38.4048;0
20200507231641046_OBSUPICE-R6_snap.fits;34.3398;26509.3;31.5448;0
20200507231741121_OBSUPICE-R6_snap.fits;36.2505;26532.7;31.2289;0
20200507231841195_OBSUPICE-R6_snap.fits;35.7095;26456.5;31.1557;0
20200507231941270_OBSUPICE-R6_snap.fits;32.0399;26529.8;27.4102;0
20200507232041345_OBSUPICE-R6_snap.fits;34.9789;26484.4;25.1057;0
20200507232141419_OBSUPICE-R6_snap.fits;40.3184;26541.5;29.2376;0
20200507232241494_OBSUPICE-R6_snap.fits;38.2094;26540;31.7644;0
20200507232341569_OBSUPICE-R6_snap.fits;38.9253;26494.6;21.627;0
20200507232533697_OBSUPICE-R6_met.fits;28.7525;26499;474.112;0.682667
20200507232441643_OBSUPICE-R6_snap.fits;33.1243;26488.8;22.9075;0
20200507232634966_OBSUPICE-R6_met.fits;38.9506;26497.6;144.313;0.341333
20200507232541718_OBSUPICE-R6_snap.fits;34.0672;26480;29.1542;0
20200507232641793_OBSUPICE-R6_snap.fits;34.424;26543;29.2423;0
20200507232741867_OBSUPICE-R6_snap.fits;34.8609;26513.7;37.9818;0
20200507232841942_OBSUPICE-R6_snap.fits;39.4798;26502;25.6228;0
20200507232942017_OBSUPICE-R6_snap.fits;36.4835;26465.3;26.0777;0
20200507233042091_OBSUPICE-R6_snap.fits;37.0273;26472.7;26.8021;0
20200507233142166_OBSUPICE-R6_snap.fits;27.1333;26516.6;31.2741;0
20200507233248214_OBSUPICE-R6_met.fits;31.4661;26504.9;128.067;0.341333
20200507233242241_OBSUPICE-R6_snap.fits;36.6577;26475.6;31.6395;0
20200507233342315_OBSUPICE-R6_snap.fits;35.2174;26526.9;26.975;0
20200507233442390_OBSUPICE-R6_snap.fits;32.3302;26482.9;33.1236;0
20200507233542465_OBSUPICE-R6_snap.fits;35.6961;26471.2;24.1636;0
20200507233710187_OBSUPICE-R6_met.fits;27.388;26491.7;55.5156;0.341333
20200507233642539_OBSUPICE-R6_snap.fits;35.6343;26544.4;41.094;0
20200507233742614_OBSUPICE-R6_snap.fits;34.8814;26544.4;34.2855;0
20200507233842689_OBSUPICE-R6_snap.fits;39.1271;26478.5;27.1463;0
20200507233943446_OBSUPICE-R6_met.fits;33.2169;26503.4;130.647;0.170667
20200507234002902_OBSUPICE-R6_met.fits;32.0954;26499;70.0471;1.024
20200507233942763_OBSUPICE-R6_snap.fits;41.5465;26507.8;31.4834;0
20200507234042838_OBSUPICE-R6_snap.fits;34.0552;26472.7;33.6351;0
20200507234142913_OBSUPICE-R6_snap.fits;31.8698;26526.9;20.9901;0
20200507234324459_OBSUPICE-R6_met.fits;39.8299;26499;168.548;0.170667
20200507234242987_OBSUPICE-R6_snap.fits;37.8466;26487.3;25.1437;0
20200507234343062_OBSUPICE-R6_snap.fits;36.2065;26506.3;28.8275;0
20200507234443137_OBSUPICE-R6_snap.fits;40.0578;26491.7;43.027;0
20200507234543211_OBSUPICE-R6_snap.fits;36.5383;26468.3;32.3052;0
20200507234643286_OBSUPICE-R6_snap.fits;40.4216;26526.9;42.3949;0
20200507234743361_OBSUPICE-R6_snap.fits;32.5501;26506.3;27.6872;0
20200507234856918_OBSUPICE-R6_met.fits;30.1916;26497.6;96.1365;0.512
20200507234843435_OBSUPICE-R6_snap.fits;33.2982;26532.7;27.3038;0
20200507234943510_OBSUPICE-R6_snap.fits;37.0164;26535.6;32.6032;0
20200507235043585_OBSUPICE-R6_snap.fits;30.8737;26490.2;27.8961;0
20200507235141611_OBSUPICE-R6_met.fits;35.6829;26469.7;77.2746;0.170667
20200507235143659_OBSUPICE-R6_snap.fits;35.6507;26453.6;29.3477;0
20200507235243734_OBSUPICE-R6_snap.fits;30.4067;26512.2;23.9473;0
20200507235412651_OBSUPICE-R6_met.fits;37.904;26502;83.0848;0.170667
20200507235343809_OBSUPICE-R6_snap.fits;34.9164;26535.6;26.4895;0
20200507235443883_OBSUPICE-R6_snap.fits;32.0787;26488.8;31.78;0
20200507235543958_OBSUPICE-R6_snap.fits;34.768;26499;40.3967;0
20200507235644033_OBSUPICE-R6_snap.fits;34.8881;26537.1;31.4916;0
20200507235744107_OBSUPICE-R6_snap.fits;35.6316;26503.4;26.7056;0
20200507235844182_OBSUPICE-R6_snap.fits;32.9399;26491.7;30.448;0
20200507235944257_OBSUPICE-R6_snap.fits;37.5559;26534.2;36.5984;0
