# file name; noise; peak f.; mag.; duration
20200507100041686_OBSUPICE-R6_snap.fits;23.2045;26465.3;28.3271;0
20200507100141761_OBSUPICE-R6_snap.fits;31.5193;26494.6;29.2187;0
20200507100250539_OBSUPICE-R6_met.fits;24.6614;26494.6;92.9754;0.170667
20200507100329622_OBSUPICE-R6_met.fits;28.6005;26491.7;67.7436;0.170667
20200507100241835_OBSUPICE-R6_snap.fits;27.6553;26482.9;22.7024;0
20200507100426795_OBSUPICE-R6_met.fits;25.7427;26460.9;149.344;0.341333
20200507100341910_OBSUPICE-R6_snap.fits;25.9995;26468.3;26.9158;0
20200507100441985_OBSUPICE-R6_snap.fits;22.0234;26540;19.3255;0
20200507100542059_OBSUPICE-R6_snap.fits;25.9244;26458;24.3306;0
20200507100642134_OBSUPICE-R6_snap.fits;26.7908;26500.5;20.2499;0
20200507100742209_OBSUPICE-R6_snap.fits;25.7672;26481.4;25.0639;0
20200507100853206_OBSUPICE-R6_met.fits;26.6834;26510.7;54.818;0.170667
20200507100842283_OBSUPICE-R6_snap.fits;24.8751;26544.4;25.6531;0
20200507100942358_OBSUPICE-R6_snap.fits;25.7942;26513.7;19.1793;0
20200507101058305_OBSUPICE-R6_met.fits;27.2571;26491.7;67.1799;0.170667
20200507101042433_OBSUPICE-R6_snap.fits;23.3776;26484.4;22.674;0
20200507101142507_OBSUPICE-R6_snap.fits;24.1528;26487.3;21.2194;0
20200507101316033_OBSUPICE-R6_met.fits;28.9762;26506.3;70.4533;0.341333
20200507101242582_OBSUPICE-R6_snap.fits;23.0487;26478.5;25.8416;0
20200507101407745_OBSUPICE-R6_met.fits;30.6162;26491.7;87.6937;0.341333
20200507101418838_OBSUPICE-R6_met.fits;27.2393;26499;77.415;0.682667
20200507101342657_OBSUPICE-R6_snap.fits;23.7722;26494.6;26.6126;0
20200507101525057_OBSUPICE-R6_met.fits;28.2363;26474.1;102.953;0.512
20200507101442731_OBSUPICE-R6_snap.fits;25.4919;26491.7;21.4592;0
20200507101542806_OBSUPICE-R6_snap.fits;25.2888;26494.6;44.6714;0
20200507101717526_OBSUPICE-R6_met.fits;27.5946;26496.1;95.6555;0.170667
20200507101642881_OBSUPICE-R6_snap.fits;25.101;26521;20.9842;0
20200507101742955_OBSUPICE-R6_snap.fits;31.2855;26528.3;25.1111;0
20200507101843030_OBSUPICE-R6_snap.fits;29.3212;26526.9;25.568;0
20200507101951126_OBSUPICE-R6_met.fits;30.0197;26500.5;71.8088;0.341333
20200507101943105_OBSUPICE-R6_snap.fits;28.0128;26502;24.7384;0
20200507102043179_OBSUPICE-R6_snap.fits;27.8649;26493.2;25.0657;0
20200507102153323_OBSUPICE-R6_met.fits;31.5152;26509.3;103.978;0.170667
20200507102143254_OBSUPICE-R6_snap.fits;32.235;26521;21.3216;0
20200507102253910_OBSUPICE-R6_met.fits;31.5461;26493.2;74.5127;0.170667
20200507102243329_OBSUPICE-R6_snap.fits;29.9561;26480;19.2177;0
20200507102351425_OBSUPICE-R6_met.fits;29.45;26494.6;72.5678;0.341333
20200507102343403_OBSUPICE-R6_snap.fits;27.6125;26532.7;31.9371;0
20200507102533825_OBSUPICE-R6_met.fits;31.0587;26515.1;280.191;0.512
20200507102443478_OBSUPICE-R6_snap.fits;24.3557;26519.5;24.7012;0
20200507102609153_OBSUPICE-R6_met.fits;30.8794;26503.4;239.726;0.341333
20200507102543553_OBSUPICE-R6_snap.fits;27.2409;26497.6;25.3446;0
20200507102658987_OBSUPICE-R6_met.fits;28.3458;26519.5;70.1596;0.170667
20200507102718102_OBSUPICE-R6_met.fits;28.4325;26472.7;69.3839;0.341333
20200507102643627_OBSUPICE-R6_snap.fits;22.5529;26543;32.2906;0
20200507102743702_OBSUPICE-R6_snap.fits;29.0866;26485.8;23.2198;0
20200507102843777_OBSUPICE-R6_snap.fits;29.8124;26496.1;25.856;0
20200507102949483_OBSUPICE-R6_met.fits;24.964;26503.4;54.4393;0.170667
20200507102943851_OBSUPICE-R6_snap.fits;26.7021;26482.9;18.4021;0
20200507103043926_OBSUPICE-R6_snap.fits;22.6679;26488.8;19.3384;0
20200507103144001_OBSUPICE-R6_snap.fits;25.5491;26535.6;25.9101;0
20200507103324865_OBSUPICE-R6_met.fits;24.2424;26516.6;49.2456;0.170667
20200507103244075_OBSUPICE-R6_snap.fits;24.9132;26522.5;21.9934;0
20200507103344150_OBSUPICE-R6_snap.fits;26.1438;26506.3;23.7189;0
20200507103459585_OBSUPICE-R6_met.fits;24.375;26484.4;91.1574;0.170667
20200507103539350_OBSUPICE-R6_met.fits;19.698;26499;46.1478;0.341333
20200507103444225_OBSUPICE-R6_snap.fits;28.8795;26547.4;23.7313;0
20200507103544299_OBSUPICE-R6_snap.fits;26.8482;26504.9;20.1973;0
20200507103715265_OBSUPICE-R6_met.fits;25.9712;26478.5;276.411;0.341333
20200507103720555_OBSUPICE-R6_met.fits;21.8765;26494.6;49.8168;0.682667
20200507103725505_OBSUPICE-R6_met.fits;23.969;26497.6;66.436;0.682667
20200507103644374_OBSUPICE-R6_snap.fits;29.7557;26491.7;21.8587;0
20200507103755883_OBSUPICE-R6_met.fits;27.974;26488.8;82.4165;0.170667
20200507103744449_OBSUPICE-R6_snap.fits;26.7659;26543;16.9856;0
20200507103841281_OBSUPICE-R6_met.fits;31.9686;26474.1;93.5022;0.341333
20200507103844523_OBSUPICE-R6_snap.fits;27.4463;26529.8;22.4255;0
20200507103944598_OBSUPICE-R6_snap.fits;25.924;26541.5;23.4752;0
20200507104044673_OBSUPICE-R6_snap.fits;27.9945;26529.8;25.4308;0
20200507104144747_OBSUPICE-R6_snap.fits;26.2859;26510.7;25.8166;0
20200507104244822_OBSUPICE-R6_snap.fits;28.535;26463.9;30.6391;0
20200507104416470_OBSUPICE-R6_met.fits;28.3359;26481.4;68.2565;0.170667
20200507104344897_OBSUPICE-R6_snap.fits;23.7376;26509.3;23.2843;0
20200507104444971_OBSUPICE-R6_snap.fits;29.5348;26537.1;26.5215;0
20200507104620033_OBSUPICE-R6_met.fits;23.7893;26490.2;152.487;0.512
20200507104629419_OBSUPICE-R6_met.fits;24.6013;26497.6;125.735;0.341333
20200507104545046_OBSUPICE-R6_snap.fits;29.6504;26450.7;23.3818;0
20200507104701334_OBSUPICE-R6_met.fits;35.1445;26494.6;211.094;0.341333
20200507104727617_OBSUPICE-R6_met.fits;27.9992;26532.7;58.7629;0.170667
20200507104645121_OBSUPICE-R6_snap.fits;23.6734;26506.3;19.5897;0
20200507104745195_OBSUPICE-R6_snap.fits;29.461;26519.5;30.0167;0
20200507104845270_OBSUPICE-R6_snap.fits;27.9885;26500.5;21.8622;0
20200507104945345_OBSUPICE-R6_snap.fits;29.0298;26491.7;26.1074;0
20200507105135254_OBSUPICE-R6_met.fits;27.6144;26493.2;63.0086;0.341333
20200507105045419_OBSUPICE-R6_snap.fits;27.7645;26521;28.4851;0
20200507105145494_OBSUPICE-R6_snap.fits;25.6313;26500.5;30.3265;0
20200507105245569_OBSUPICE-R6_snap.fits;25.3714;26532.7;22.5812;0
20200507105345643_OBSUPICE-R6_snap.fits;25.8442;26518.1;22.3802;0
20200507105524971_OBSUPICE-R6_met.fits;21.0463;26509.3;127.005;0.341333
20200507105445718_OBSUPICE-R6_snap.fits;26.6867;26532.7;24.6896;0
20200507105545793_OBSUPICE-R6_snap.fits;24.7163;26507.8;22.6152;0
20200507105647062_OBSUPICE-R6_met.fits;26.2014;26519.5;63.9417;0.170667
20200507105645867_OBSUPICE-R6_snap.fits;32.1538;26523.9;22.7737;0
20200507105758230_OBSUPICE-R6_met.fits;29.1212;26512.2;92.0091;1.024
20200507105808982_OBSUPICE-R6_met.fits;23.6621;26499;112.37;0.341333
20200507105745942_OBSUPICE-R6_snap.fits;26.163;26506.3;31.2863;0
20200507105843969_OBSUPICE-R6_met.fits;31.1251;26510.7;84.6569;0.170667
20200507105918614_OBSUPICE-R6_met.fits;27.5823;26494.6;64.6317;0.170667
20200507105846017_OBSUPICE-R6_snap.fits;26.0783;26499;21.9767;0
20200507105946091_OBSUPICE-R6_snap.fits;24.8532;26537.1;23.442;0
