# file name; noise; peak f.; mag.; duration
20200507020005846_OBSUPICE-R6_snap.fits;30.7973;26541.5;24.3258;0
20200507020105921_OBSUPICE-R6_snap.fits;26.8902;26449.2;25.6572;0
20200507020205995_OBSUPICE-R6_snap.fits;30.5093;26526.9;22.2876;0
20200507020306070_OBSUPICE-R6_snap.fits;26.6657;26500.5;24.3352;0
20200507020406145_OBSUPICE-R6_snap.fits;26.0149;26547.4;25.2719;0
20200507020506219_OBSUPICE-R6_snap.fits;29.8747;26485.8;25.7419;0
20200507020606294_OBSUPICE-R6_snap.fits;28.3588;26458;26.6308;0
20200507020706369_OBSUPICE-R6_snap.fits;25.884;26466.8;27.0928;0
20200507020806443_OBSUPICE-R6_snap.fits;29.0439;26531.2;21.7849;0
20200507020956523_OBSUPICE-R6_met.fits;27.181;26547.4;90.1368;0.341333
20200507020906518_OBSUPICE-R6_snap.fits;31.422;26545.9;26.1065;0
20200507021006593_OBSUPICE-R6_snap.fits;28.8355;26497.6;24.7099;0
20200507021106667_OBSUPICE-R6_snap.fits;28.824;26547.4;24.9826;0
20200507021206742_OBSUPICE-R6_snap.fits;25.014;26545.9;29.1247;0
20200507021306817_OBSUPICE-R6_snap.fits;33.2223;26543;18.0914;0
20200507021406891_OBSUPICE-R6_snap.fits;31.3442;26449.2;27.0827;0
20200507021506966_OBSUPICE-R6_snap.fits;23.0606;26490.2;24.2757;0
20200507021607041_OBSUPICE-R6_snap.fits;32.2484;26491.7;35.0797;0
20200507021707115_OBSUPICE-R6_snap.fits;29.0734;26535.6;30.5118;0
20200507021834667_OBSUPICE-R6_met.fits;30.272;26502;130.148;0.170667
20200507021854123_OBSUPICE-R6_met.fits;28.2512;26499;80.4733;0.170667
20200507021807190_OBSUPICE-R6_snap.fits;32.2609;26510.7;22.5786;0
20200507021947542_OBSUPICE-R6_met.fits;25.6423;26519.5;114.689;0.341333
20200507021907265_OBSUPICE-R6_snap.fits;31.6737;26525.4;27.6562;0
20200507022007339_OBSUPICE-R6_snap.fits;30.2099;26509.3;30.6059;0
20200507022107414_OBSUPICE-R6_snap.fits;29.0992;26499;25.0582;0
20200507022207489_OBSUPICE-R6_snap.fits;25.8373;26452.1;20.4623;0
20200507022328897_OBSUPICE-R6_met.fits;24.3005;26497.6;65.8829;0.170667
20200507022307563_OBSUPICE-R6_snap.fits;32.2976;26521;27.6526;0
20200507022407638_OBSUPICE-R6_snap.fits;28.8055;26547.4;24.4229;0
20200507022507713_OBSUPICE-R6_snap.fits;27.4435;26538.6;30.4403;0
20200507022636971_OBSUPICE-R6_met.fits;30.2157;26512.2;72.9024;0.170667
20200507022607787_OBSUPICE-R6_snap.fits;31.7984;26499;22.1249;0
20200507022707862_OBSUPICE-R6_snap.fits;36.2894;26532.7;26.9831;0
20200507022839851_OBSUPICE-R6_met.fits;33.6325;26496.1;85.7169;0.170667
20200507022807937_OBSUPICE-R6_snap.fits;26.7564;26468.3;25.8947;0
20200507022908011_OBSUPICE-R6_snap.fits;30.0258;26496.1;26.4568;0
20200507023008086_OBSUPICE-R6_snap.fits;30.3793;26453.6;26.975;0
20200507023108161_OBSUPICE-R6_snap.fits;31.8507;26502;27.6038;0
20200507023208235_OBSUPICE-R6_snap.fits;33.8029;26474.1;22.3454;0
20200507023341931_OBSUPICE-R6_met.fits;33.2863;26496.1;109.804;0.341333
20200507023308310_OBSUPICE-R6_snap.fits;27.6534;26541.5;30.9695;0
20200507023459243_OBSUPICE-R6_met.fits;30.8502;26506.3;77.9756;0.682667
20200507023408385_OBSUPICE-R6_snap.fits;32.5181;26515.1;29.866;0
20200507023513579_OBSUPICE-R6_met.fits;31.5746;26494.6;136.166;0.853333
20200507023508459_OBSUPICE-R6_snap.fits;32.636;26490.2;25.2371;0
20200507023617238_OBSUPICE-R6_met.fits;28.5309;26502;99.571;0.170667
20200507023637377_OBSUPICE-R6_met.fits;29.8564;26516.6;161.029;0.341333
20200507023608534_OBSUPICE-R6_snap.fits;31.2068;26488.8;35.3177;0
20200507023755713_OBSUPICE-R6_met.fits;28.5697;26504.9;178.497;0.341333
20200507023708609_OBSUPICE-R6_snap.fits;25.1936;26482.9;21.5013;0
20200507023808683_OBSUPICE-R6_snap.fits;33.3458;26523.9;31.9512;0
20200507023930774_OBSUPICE-R6_met.fits;30.3048;26496.1;67.7562;0.170667
20200507023908758_OBSUPICE-R6_snap.fits;28.3495;26468.3;25.5093;0
20200507024011905_OBSUPICE-R6_met.fits;36.7908;26491.7;83.787;0.170667
20200507024008833_OBSUPICE-R6_snap.fits;32.1748;26482.9;31.3039;0
20200507024134507_OBSUPICE-R6_met.fits;29.3194;26525.4;59.2621;0.853333
20200507024108907_OBSUPICE-R6_snap.fits;35.2949;26487.3;26.352;0
20200507024208982_OBSUPICE-R6_snap.fits;27.0309;26515.1;27.3911;0
20200507024309057_OBSUPICE-R6_snap.fits;26.1945;26459.5;24.7716;0
20200507024409131_OBSUPICE-R6_snap.fits;28.5108;26488.8;30.1048;0
20200507024509206_OBSUPICE-R6_snap.fits;29.664;26509.3;25.2133;0
20200507024609281_OBSUPICE-R6_snap.fits;28.6729;26522.5;25.6467;0
20200507024708161_OBSUPICE-R6_met.fits;34.2039;26485.8;84.8623;1.36533
20200507024723521_OBSUPICE-R6_met.fits;34.051;26480;82.9392;0.170667
20200507024709355_OBSUPICE-R6_snap.fits;29.2221;26468.3;25.7999;0
20200507024900971_OBSUPICE-R6_met.fits;29.6879;26500.5;133.465;0.341333
20200507024809430_OBSUPICE-R6_snap.fits;30.5133;26512.2;22.9197;0
20200507024909505_OBSUPICE-R6_snap.fits;34.5926;26477.1;21.0779;0
20200507025009579_OBSUPICE-R6_snap.fits;34.065;26497.6;21.6927;0
20200507025109654_OBSUPICE-R6_snap.fits;30.2969;26528.3;27.6036;0
20200507025209729_OBSUPICE-R6_snap.fits;24.251;26449.2;30.1622;0
20200507025309803_OBSUPICE-R6_snap.fits;28.5707;26482.9;26.0011;0
20200507025409878_OBSUPICE-R6_snap.fits;27.9117;26456.5;35.466;0
20200507025509953_OBSUPICE-R6_snap.fits;28.0453;26538.6;25.2075;0
20200507025610027_OBSUPICE-R6_snap.fits;31.3244;26526.9;24.3927;0
20200507025710102_OBSUPICE-R6_snap.fits;36.8626;26456.5;27.2766;0
20200507025810177_OBSUPICE-R6_snap.fits;33.962;26478.5;28.8633;0
20200507025910251_OBSUPICE-R6_snap.fits;27.0203;26471.2;29.897;0
