# file name; noise; peak f.; mag.; duration
20200507130120555_OBSUPICE-R6_met.fits;39.935;26521;88.0206;0.170667
20200507130055126_OBSUPICE-R6_snap.fits;39.9352;26538.6;33.0017;0
20200507130155201_OBSUPICE-R6_snap.fits;32.8581;26497.6;30.6576;0
20200507130255275_OBSUPICE-R6_snap.fits;34.7683;26516.6;28.0815;0
20200507130355350_OBSUPICE-R6_snap.fits;32.0237;26500.5;34.6132;0
20200507130455425_OBSUPICE-R6_snap.fits;28.2534;26475.6;26.5479;0
20200507130555499_OBSUPICE-R6_snap.fits;38.79;26534.2;30.5841;0
20200507130711105_OBSUPICE-R6_met.fits;38.4395;26518.1;81.0169;0.170667
20200507130655574_OBSUPICE-R6_snap.fits;40.2107;26449.2;42.9248;0
20200507130755649_OBSUPICE-R6_snap.fits;42.6145;26523.9;40.0881;0
20200507130855723_OBSUPICE-R6_snap.fits;33.6689;26477.1;31.0842;0
20200507131015937_OBSUPICE-R6_met.fits;34.4905;26529.8;86.0193;0.341333
20200507130955798_OBSUPICE-R6_snap.fits;32.6314;26512.2;38.0587;0
20200507131055873_OBSUPICE-R6_snap.fits;33.3441;26521;27.6071;0
20200507131235371_OBSUPICE-R6_met.fits;30.8923;26499;65.4671;0.341333
20200507131155947_OBSUPICE-R6_snap.fits;39.3003;26512.2;26.3522;0
20200507131256022_OBSUPICE-R6_snap.fits;38.1442;26541.5;30.5916;0
20200507131356097_OBSUPICE-R6_snap.fits;31.2633;26453.6;29.6244;0
20200507131456171_OBSUPICE-R6_snap.fits;36.779;26538.6;26.5842;0
20200507131556246_OBSUPICE-R6_snap.fits;37.4593;26502;32.6266;0
20200507131656321_OBSUPICE-R6_snap.fits;33.0834;26516.6;30.0404;0
20200507131814657_OBSUPICE-R6_met.fits;35.7403;26510.7;71.6604;0.170667
20200507131756395_OBSUPICE-R6_snap.fits;38.2685;26541.5;26.9833;0
20200507131856470_OBSUPICE-R6_snap.fits;31.7876;26521;28.2847;0
20200507131956545_OBSUPICE-R6_snap.fits;40.4237;26543;27.2746;0
20200507132056619_OBSUPICE-R6_snap.fits;41.1263;26528.3;30.482;0
20200507132156694_OBSUPICE-R6_snap.fits;41.992;26481.4;31.5974;0
20200507132256769_OBSUPICE-R6_snap.fits;41.4922;26537.1;38.4613;0
20200507132356843_OBSUPICE-R6_snap.fits;34.8634;26456.5;30.9952;0
20200507132456918_OBSUPICE-R6_snap.fits;40.6579;26475.6;32.2851;0
20200507132556993_OBSUPICE-R6_snap.fits;40.4563;26449.2;22.5006;0
20200507132708161_OBSUPICE-R6_met.fits;37.3945;26532.7;96.7331;0.170667
20200507132657067_OBSUPICE-R6_snap.fits;42.5263;26529.8;31.488;0
20200507132806187_OBSUPICE-R6_met.fits;32.2902;26506.3;94.9634;0.170667
20200507132757142_OBSUPICE-R6_snap.fits;31.2824;26538.6;26.4926;0
20200507132905238_OBSUPICE-R6_met.fits;35.1075;26491.7;251.35;0.512
20200507132934934_OBSUPICE-R6_met.fits;36.3278;26521;74.0204;0.170667
20200507132857217_OBSUPICE-R6_snap.fits;29.2388;26499;23.9362;0
20200507132957291_OBSUPICE-R6_snap.fits;36.8897;26510.7;31.8831;0
20200507133144982_OBSUPICE-R6_met.fits;37.4644;26507.8;95.0359;0.341333
20200507133057366_OBSUPICE-R6_snap.fits;32.823;26509.3;30.294;0
20200507133157441_OBSUPICE-R6_snap.fits;35.3456;26543;28.6784;0
20200507133257515_OBSUPICE-R6_snap.fits;32.867;26485.8;30.9354;0
20200507133404417_OBSUPICE-R6_met.fits;37.1546;26529.8;86.8583;0.341333
20200507133447425_OBSUPICE-R6_met.fits;30.2471;26519.5;70.2868;0.170667
20200507133357590_OBSUPICE-R6_snap.fits;33.1759;26507.8;21.9372;0
20200507133457665_OBSUPICE-R6_snap.fits;35.6503;26515.1;28.3786;0
20200507133557739_OBSUPICE-R6_snap.fits;35.52;26472.7;26.0684;0
20200507133657814_OBSUPICE-R6_snap.fits;30.4057;26478.5;29.6894;0
20200507133757889_OBSUPICE-R6_snap.fits;35.6116;26465.3;30.7479;0
20200507133857963_OBSUPICE-R6_snap.fits;34.5747;26499;29.9627;0
20200507133958038_OBSUPICE-R6_snap.fits;26.8444;26494.6;25.2749;0
20200507134058113_OBSUPICE-R6_snap.fits;40.1921;26545.9;32.2839;0
20200507134220545_OBSUPICE-R6_met.fits;30.0025;26499;61.7524;0.170667
20200507134158187_OBSUPICE-R6_snap.fits;37.3763;26543;27.9684;0
20200507134258262_OBSUPICE-R6_snap.fits;29.9467;26477.1;25.1848;0
20200507134358337_OBSUPICE-R6_snap.fits;32.9014;26459.5;22.2128;0
20200507134458411_OBSUPICE-R6_snap.fits;31.2899;26468.3;21.926;0
20200507134558486_OBSUPICE-R6_snap.fits;38.6501;26519.5;29.8962;0
20200507134658561_OBSUPICE-R6_snap.fits;41.5523;26463.9;26.7343;0
20200507134809217_OBSUPICE-R6_met.fits;37.4731;26504.9;87.5925;0.341333
20200507134758635_OBSUPICE-R6_snap.fits;32.1316;26510.7;31.3297;0
20200507134858710_OBSUPICE-R6_snap.fits;32.4556;26526.9;22.9851;0
20200507135049985_OBSUPICE-R6_met.fits;30.3855;26545.9;136.498;0.170667
20200507134958785_OBSUPICE-R6_snap.fits;26.6321;26529.8;25.0979;0
20200507135133334_OBSUPICE-R6_met.fits;29.9008;26499;64.2732;0.170667
20200507135058859_OBSUPICE-R6_snap.fits;29.2402;26472.7;24.3981;0
20200507135158934_OBSUPICE-R6_snap.fits;40.5385;26481.4;34.1627;0
20200507135259009_OBSUPICE-R6_snap.fits;30.9413;26456.5;24.7013;0
20200507135359083_OBSUPICE-R6_snap.fits;29.7432;26510.7;30.6935;0
20200507135456769_OBSUPICE-R6_met.fits;30.2136;26504.9;460.455;0.341333
20200507135459158_OBSUPICE-R6_snap.fits;34.1345;26494.6;23.349;0
20200507135559233_OBSUPICE-R6_snap.fits;33.6261;26516.6;20.9671;0
20200507135659307_OBSUPICE-R6_snap.fits;32.2567;26513.7;27.2059;0
20200507135845291_OBSUPICE-R6_met.fits;36.8178;26506.3;99.8876;2.38933
20200507135854166_OBSUPICE-R6_met.fits;30.4711;26510.7;70.228;0.341333
20200507135759382_OBSUPICE-R6_snap.fits;28.1025;26466.8;33.0214;0
20200507135907649_OBSUPICE-R6_met.fits;27.4286;26502;59.8041;0.512
20200507135914475_OBSUPICE-R6_met.fits;32.7588;26502;71.437;0.170667
20200507135859457_OBSUPICE-R6_snap.fits;28.5009;26500.5;28.6461;0
20200507135959531_OBSUPICE-R6_snap.fits;34.5975;26477.1;26.6698;0
