# file name; noise; peak f.; mag.; duration
20200507140027862_OBSUPICE-R6_met.fits;29.0778;26496.1;135.084;0.512
20200507140059606_OBSUPICE-R6_snap.fits;33.9585;26475.6;27.5515;0
20200507140244907_OBSUPICE-R6_met.fits;29.7846;26481.4;145.464;0.170667
20200507140159681_OBSUPICE-R6_snap.fits;31.8958;26534.2;34.2967;0
20200507140259755_OBSUPICE-R6_snap.fits;33.7934;26462.4;31.6358;0
20200507140359830_OBSUPICE-R6_snap.fits;31.3123;26472.7;30.1543;0
20200507140459905_OBSUPICE-R6_snap.fits;28.6481;26516.6;21.9601;0
20200507140559979_OBSUPICE-R6_snap.fits;33.3359;26453.6;34.1081;0
20200507140700054_OBSUPICE-R6_snap.fits;30.9545;26449.2;35.3569;0
20200507140835627_OBSUPICE-R6_met.fits;24.0229;26519.5;119.417;0.170667
20200507140800129_OBSUPICE-R6_snap.fits;24.7614;26529.8;24.7405;0
20200507140900203_OBSUPICE-R6_snap.fits;28.2741;26516.6;21.3261;0
20200507141000278_OBSUPICE-R6_snap.fits;24.9509;26521;27.2962;0
20200507141100353_OBSUPICE-R6_snap.fits;22.735;26537.1;23.0448;0
20200507141200427_OBSUPICE-R6_snap.fits;26.383;26480;25.9814;0
20200507141300502_OBSUPICE-R6_snap.fits;25.518;26487.3;27.7961;0
20200507141441025_OBSUPICE-R6_met.fits;27.5142;26496.1;207.453;0.512
20200507141400577_OBSUPICE-R6_snap.fits;30.875;26544.4;22.9959;0
20200507141500651_OBSUPICE-R6_snap.fits;28.1412;26474.1;20.7511;0
20200507141627862_OBSUPICE-R6_met.fits;28.8854;26521;58.3886;0.170667
20200507141600726_OBSUPICE-R6_snap.fits;30.1328;26471.2;20.3571;0
20200507141700801_OBSUPICE-R6_snap.fits;26.3925;26535.6;24.3358;0
20200507141810603_OBSUPICE-R6_met.fits;26.7512;26513.7;130.336;2.73067
20200507141800875_OBSUPICE-R6_snap.fits;30.7824;26494.6;21.4426;0
20200507141900950_OBSUPICE-R6_snap.fits;34.0939;26531.2;25.7135;0
20200507142001025_OBSUPICE-R6_snap.fits;28.6187;26522.5;46.1741;0
20200507142101099_OBSUPICE-R6_snap.fits;27.894;26485.8;27.4329;0
20200507142201174_OBSUPICE-R6_snap.fits;26.1673;26534.2;20.753;0
20200507142301249_OBSUPICE-R6_snap.fits;23.1668;26507.8;20.7744;0
20200507142412758_OBSUPICE-R6_met.fits;27.4619;26507.8;82.4357;0.682667
20200507142456449_OBSUPICE-R6_met.fits;26.3992;26534.2;64.5974;0.170667
20200507142401323_OBSUPICE-R6_snap.fits;27.2785;26544.4;20.7654;0
20200507142549867_OBSUPICE-R6_met.fits;30.9701;26499;133.969;0.170667
20200507142501398_OBSUPICE-R6_snap.fits;23.5889;26522.5;25.899;0
20200507142601473_OBSUPICE-R6_snap.fits;25.0837;26497.6;22.1258;0
20200507142753089_OBSUPICE-R6_met.fits;22.7436;26510.7;59.2915;0.170667
20200507142701547_OBSUPICE-R6_snap.fits;30.2637;26482.9;19.9361;0
20200507142801622_OBSUPICE-R6_snap.fits;29.0238;26452.1;25.3396;0
20200507142901697_OBSUPICE-R6_snap.fits;26.045;26523.9;24.9355;0
20200507143025665_OBSUPICE-R6_met.fits;30.0427;26485.8;79.6787;0.341333
20200507143001771_OBSUPICE-R6_snap.fits;29.3857;26531.2;22.1363;0
20200507143101846_OBSUPICE-R6_snap.fits;31.5482;26465.3;24.2292;0
20200507143201921_OBSUPICE-R6_snap.fits;30.4352;26485.8;25.6467;0
20200507143301995_OBSUPICE-R6_snap.fits;26.8204;26532.7;26.0368;0
20200507143402070_OBSUPICE-R6_snap.fits;23.752;26450.7;21.8441;0
20200507143502145_OBSUPICE-R6_snap.fits;22.3597;26518.1;22.365;0
20200507143559489_OBSUPICE-R6_met.fits;26.9766;26493.2;133.956;0.512
20200507143602219_OBSUPICE-R6_snap.fits;27.7959;26481.4;21.4277;0
20200507143702294_OBSUPICE-R6_snap.fits;24.3393;26544.4;22.5401;0
20200507143802369_OBSUPICE-R6_snap.fits;25.5677;26519.5;17.767;0
20200507143902443_OBSUPICE-R6_snap.fits;28.6765;26471.2;20.7327;0
20200507144002518_OBSUPICE-R6_snap.fits;33.1932;26529.8;24.3377;0
20200507144102593_OBSUPICE-R6_snap.fits;25.8592;26453.6;23.7167;0
20200507144202667_OBSUPICE-R6_snap.fits;27.7143;26488.8;18.2744;0
20200507144259499_OBSUPICE-R6_met.fits;24.6005;26475.6;51.3798;0.170667
20200507144302742_OBSUPICE-R6_snap.fits;23.2986;26477.1;21.484;0
20200507144402817_OBSUPICE-R6_snap.fits;20.6537;26502;24.6526;0
20200507144502891_OBSUPICE-R6_snap.fits;26.8207;26463.9;20.5373;0
20200507144602966_OBSUPICE-R6_snap.fits;28.6281;26460.9;23.8288;0
20200507144703041_OBSUPICE-R6_snap.fits;29.0597;26471.2;23.6822;0
20200507144803115_OBSUPICE-R6_snap.fits;22.7051;26531.2;22.1013;0
20200507144903190_OBSUPICE-R6_snap.fits;30.0779;26484.4;29.2349;0
20200507145023062_OBSUPICE-R6_met.fits;24.9877;26518.1;86.654;0.170667
20200507145003265_OBSUPICE-R6_snap.fits;24.4208;26537.1;29.6516;0
20200507145123649_OBSUPICE-R6_met.fits;26.6584;26523.9;93.5723;0.341333
20200507145152150_OBSUPICE-R6_met.fits;23.7865;26500.5;63.1935;0.170667
20200507145103339_OBSUPICE-R6_snap.fits;22.3745;26494.6;19.481;0
20200507145203414_OBSUPICE-R6_snap.fits;24.199;26472.7;20.8612;0
20200507145347521_OBSUPICE-R6_met.fits;22.8966;26481.4;60.6951;0.170667
20200507145303489_OBSUPICE-R6_snap.fits;21.0245;26525.4;21.8041;0
20200507145403563_OBSUPICE-R6_snap.fits;19.1308;26537.1;17.5475;0
20200507145503638_OBSUPICE-R6_snap.fits;29.2344;26472.7;30.0627;0
20200507145603713_OBSUPICE-R6_snap.fits;27.9439;26493.2;20.6597;0
20200507145703787_OBSUPICE-R6_snap.fits;27.9024;26462.4;22.6259;0
20200507145803862_OBSUPICE-R6_snap.fits;23.953;26488.8;30.3818;0
20200507145903937_OBSUPICE-R6_snap.fits;26.959;26478.5;18.9687;0
