# file name; noise; peak f.; mag.; duration
20200507010001366_OBSUPICE-R6_snap.fits;25.373;26480;20.7636;0
20200507010101441_OBSUPICE-R6_snap.fits;27.4627;26491.7;21.2893;0
20200507010201515_OBSUPICE-R6_snap.fits;24.1272;26547.4;23.8184;0
20200507010301590_OBSUPICE-R6_snap.fits;25.3858;26458;24.6754;0
20200507010401665_OBSUPICE-R6_snap.fits;29.1014;26468.3;25.3652;0
20200507010501739_OBSUPICE-R6_snap.fits;25.975;26482.9;27.3753;0
20200507010638337_OBSUPICE-R6_met.fits;32.7083;26497.6;114.798;0.341333
20200507010601814_OBSUPICE-R6_snap.fits;28.4014;26502;18.0915;0
20200507010659329_OBSUPICE-R6_met.fits;31.0159;26494.6;101.724;0.512
20200507010701889_OBSUPICE-R6_snap.fits;26.4235;26499;22.5182;0
20200507010801963_OBSUPICE-R6_snap.fits;28.8338;26500.5;25.0287;0
20200507010902038_OBSUPICE-R6_snap.fits;30.1754;26456.5;25.211;0
20200507011002113_OBSUPICE-R6_snap.fits;23.4888;26507.8;26.4304;0
20200507011102187_OBSUPICE-R6_snap.fits;25.8755;26460.9;28.8789;0
20200507011203969_OBSUPICE-R6_met.fits;30.0411;26493.2;103.648;0.341333
20200507011247659_OBSUPICE-R6_met.fits;24.6893;26499;58.5141;0.341333
20200507011252609_OBSUPICE-R6_met.fits;28.745;26475.6;66.2241;0.170667
20200507011202262_OBSUPICE-R6_snap.fits;26.9717;26456.5;25.0071;0
20200507011302337_OBSUPICE-R6_snap.fits;28.0093;26509.3;18.7579;0
20200507011402411_OBSUPICE-R6_snap.fits;33.0189;26534.2;19.0181;0
20200507011502486_OBSUPICE-R6_snap.fits;29.8364;26458;24.9767;0
20200507011602561_OBSUPICE-R6_snap.fits;26.3855;26487.3;19.9531;0
20200507011702635_OBSUPICE-R6_snap.fits;27.2446;26460.9;22.9695;0
20200507011802710_OBSUPICE-R6_snap.fits;28.9946;26532.7;28.0268;0
20200507011902785_OBSUPICE-R6_snap.fits;26.8218;26497.6;23.1663;0
20200507012017025_OBSUPICE-R6_met.fits;26.2823;26493.2;56.2047;0.170667
20200507012002859_OBSUPICE-R6_snap.fits;34.2447;26481.4;22.6918;0
20200507012105665_OBSUPICE-R6_met.fits;26.2054;26506.3;185.658;0.512
20200507012147649_OBSUPICE-R6_met.fits;27.7593;26497.6;87.6914;0.170667
20200507012102934_OBSUPICE-R6_snap.fits;28.4311;26543;30.3599;0
20200507012203009_OBSUPICE-R6_snap.fits;28.0976;26525.4;30.7786;0
20200507012324246_OBSUPICE-R6_met.fits;30.537;26507.8;181.341;0.341333
20200507012326806_OBSUPICE-R6_met.fits;25.3718;26490.2;54.5778;0.170667
20200507012355307_OBSUPICE-R6_met.fits;30.7966;26478.5;187.019;0.341333
20200507012303083_OBSUPICE-R6_snap.fits;29.3232;26482.9;22.3721;0
20200507012403158_OBSUPICE-R6_snap.fits;29.4408;26528.3;27.6873;0
20200507012544193_OBSUPICE-R6_met.fits;27.8642;26493.2;111.719;0.341333
20200507012503233_OBSUPICE-R6_snap.fits;26.5539;26537.1;21.1527;0
20200507012603307_OBSUPICE-R6_snap.fits;26.5668;26516.6;22.7461;0
20200507012703382_OBSUPICE-R6_snap.fits;27.4785;26450.7;22.7621;0
20200507012803457_OBSUPICE-R6_snap.fits;30.262;26541.5;28.8957;0
20200507012903531_OBSUPICE-R6_snap.fits;27.1803;26528.3;23.1348;0
20200507013003606_OBSUPICE-R6_snap.fits;29.5788;26534.2;22.2118;0
20200507013103681_OBSUPICE-R6_snap.fits;28.3243;26474.1;30.0666;0
20200507013203755_OBSUPICE-R6_snap.fits;29.6115;26471.2;23.3119;0
20200507013303830_OBSUPICE-R6_snap.fits;31.9564;26493.2;25.7277;0
20200507013425238_OBSUPICE-R6_met.fits;27.9647;26488.8;60.6174;0.170667
20200507013403905_OBSUPICE-R6_snap.fits;30.7043;26523.9;30.2579;0
20200507013503979_OBSUPICE-R6_snap.fits;28.2481;26491.7;22.918;0
20200507013604054_OBSUPICE-R6_snap.fits;33.8069;26484.4;21.5189;0
20200507013704129_OBSUPICE-R6_snap.fits;31.5844;26506.3;24.8642;0
20200507013804203_OBSUPICE-R6_snap.fits;31.3279;26522.5;23.3749;0
20200507013904278_OBSUPICE-R6_snap.fits;33.3169;26502;26.1477;0
20200507014004353_OBSUPICE-R6_snap.fits;33.3117;26453.6;28.6483;0
20200507014158870_OBSUPICE-R6_met.fits;25.7767;26515.1;70.8431;0.170667
20200507014104427_OBSUPICE-R6_snap.fits;29.4633;26502;33.8919;0
20200507014204502_OBSUPICE-R6_snap.fits;31.4299;26490.2;21.9897;0
20200507014304577_OBSUPICE-R6_snap.fits;26.4342;26459.5;25.251;0
20200507014440321_OBSUPICE-R6_met.fits;26.2873;26502;97.4924;0.341333
20200507014404651_OBSUPICE-R6_snap.fits;27.9147;26474.1;31.9006;0
20200507014504726_OBSUPICE-R6_snap.fits;29.93;26453.6;26.7931;0
20200507014647809_OBSUPICE-R6_met.fits;27.4099;26519.5;73.8359;3.75467
20200507014604801_OBSUPICE-R6_snap.fits;32.0368;26513.7;26.995;0
20200507014704875_OBSUPICE-R6_snap.fits;32.4818;26488.8;30.3475;0
20200507014804950_OBSUPICE-R6_snap.fits;27.7992;26493.2;28.9345;0
20200507014905025_OBSUPICE-R6_snap.fits;27.808;26528.3;28.4476;0
20200507015005099_OBSUPICE-R6_snap.fits;28.2773;26499;24.8642;0
20200507015105174_OBSUPICE-R6_snap.fits;26.1665;26465.3;24.5609;0
20200507015216342_OBSUPICE-R6_met.fits;28.5396;26509.3;121.516;0.341333
20200507015205249_OBSUPICE-R6_snap.fits;28.895;26449.2;26.8042;0
20200507015305323_OBSUPICE-R6_snap.fits;25.9811;26453.6;24.501;0
20200507015405398_OBSUPICE-R6_snap.fits;28.3663;26538.6;25.2881;0
20200507015505473_OBSUPICE-R6_snap.fits;29.7959;26512.2;30.8807;0
20200507015605547_OBSUPICE-R6_snap.fits;27.8464;26512.2;23.7088;0
20200507015705622_OBSUPICE-R6_snap.fits;23.2685;26496.1;29.0372;0
20200507015846315_OBSUPICE-R6_met.fits;30.2127;26497.6;66.1356;0.170667
20200507015805697_OBSUPICE-R6_snap.fits;27.4875;26465.3;23.1344;0
20200507015905771_OBSUPICE-R6_snap.fits;32.2794;26459.5;31.592;0
