# file name; noise; peak f.; mag.; duration
20200507160008491_OBSUPICE-R6_snap.fits;22.7161;26462.4;24.5419;0
20200507160108566_OBSUPICE-R6_snap.fits;29.5958;26449.2;23.0483;0
20200507160212395_OBSUPICE-R6_met.fits;26.9894;26487.3;124.374;1.024
20200507160208641_OBSUPICE-R6_snap.fits;27.062;26466.8;19.3399;0
20200507160308715_OBSUPICE-R6_snap.fits;26.9134;26528.3;22.3398;0
20200507160408790_OBSUPICE-R6_snap.fits;26.9872;26452.1;19.1174;0
20200507160508865_OBSUPICE-R6_snap.fits;23.6601;26502;25.8688;0
20200507160608939_OBSUPICE-R6_snap.fits;27.4416;26538.6;25.3906;0
20200507160709014_OBSUPICE-R6_snap.fits;27.5937;26469.7;26.2249;0
20200507160809089_OBSUPICE-R6_snap.fits;25.0135;26458;20.5949;0
20200507160909163_OBSUPICE-R6_snap.fits;20.2224;26460.9;24.9458;0
20200507161009238_OBSUPICE-R6_snap.fits;23.756;26507.8;24.2251;0
20200507161109313_OBSUPICE-R6_snap.fits;21.6208;26515.1;20.9601;0
20200507161209387_OBSUPICE-R6_snap.fits;23.5448;26491.7;22.3088;0
20200507161307243_OBSUPICE-R6_met.fits;26.7717;26504.9;69.9435;0.512
20200507161350593_OBSUPICE-R6_met.fits;26.4538;26515.1;66.2275;0.170667
20200507161309462_OBSUPICE-R6_snap.fits;25.3871;26487.3;23.0521;0
20200507161409537_OBSUPICE-R6_snap.fits;22.7915;26535.6;18.5922;0
20200507161509611_OBSUPICE-R6_snap.fits;22.4237;26463.9;16.2343;0
20200507161609686_OBSUPICE-R6_snap.fits;24.3414;26487.3;18.4046;0
20200507161709761_OBSUPICE-R6_snap.fits;25.1837;26452.1;20.7353;0
20200507161809835_OBSUPICE-R6_snap.fits;24.1906;26475.6;23.0568;0
20200507161909910_OBSUPICE-R6_snap.fits;19.9366;26466.8;26.1101;0
20200507162045313_OBSUPICE-R6_met.fits;26.9487;26481.4;255.985;0.341333
20200507162009985_OBSUPICE-R6_snap.fits;24.7473;26504.9;25.3137;0
20200507162110059_OBSUPICE-R6_snap.fits;22.3635;26475.6;23.4488;0
20200507162210134_OBSUPICE-R6_snap.fits;25.1583;26510.7;19.741;0
20200507162310209_OBSUPICE-R6_snap.fits;25.2877;26540;27.2553;0
20200507162410283_OBSUPICE-R6_snap.fits;23.6072;26503.4;21.2108;0
20200507162510358_OBSUPICE-R6_snap.fits;30.0998;26466.8;18.1547;0
20200507162625281_OBSUPICE-R6_met.fits;26.7752;26494.6;76.001;0.341333
20200507162610433_OBSUPICE-R6_snap.fits;24.5519;26541.5;19.1837;0
20200507162734571_OBSUPICE-R6_met.fits;22.288;26497.6;84.9622;0.341333
20200507162710507_OBSUPICE-R6_snap.fits;27.8402;26482.9;24.2977;0
20200507162814849_OBSUPICE-R6_met.fits;23.5886;26519.5;50.0572;0.170667
20200507162810582_OBSUPICE-R6_snap.fits;28.0922;26538.6;26.9489;0
20200507162910657_OBSUPICE-R6_snap.fits;27.557;26503.4;21.9833;0
20200507163010731_OBSUPICE-R6_snap.fits;22.6474;26523.9;21.427;0
20200507163110806_OBSUPICE-R6_snap.fits;30.6136;26456.5;20.9536;0
20200507163235286_OBSUPICE-R6_met.fits;25.8755;26512.2;58.6192;0.170667
20200507163210881_OBSUPICE-R6_snap.fits;28.4116;26485.8;26.4811;0
20200507163339969_OBSUPICE-R6_met.fits;21.8833;26519.5;85.5565;0.341333
20200507163310955_OBSUPICE-R6_snap.fits;23.1253;26519.5;24.1458;0
20200507163411030_OBSUPICE-R6_snap.fits;23.7279;26459.5;21.176;0
20200507163511105_OBSUPICE-R6_snap.fits;27.8872;26523.9;19.5682;0
20200507163611179_OBSUPICE-R6_snap.fits;25.7094;26460.9;19.0987;0
20200507163711254_OBSUPICE-R6_snap.fits;28.3917;26522.5;21.0726;0
20200507163811329_OBSUPICE-R6_snap.fits;22.0239;26507.8;21.2743;0
20200507163911403_OBSUPICE-R6_snap.fits;26.5335;26490.2;19.2862;0
20200507164011478_OBSUPICE-R6_snap.fits;22.6988;26452.1;23.8612;0
20200507164111553_OBSUPICE-R6_snap.fits;24.6606;26480;24.4152;0
20200507164211627_OBSUPICE-R6_snap.fits;26.2921;26526.9;22.186;0
20200507164311702_OBSUPICE-R6_snap.fits;27.2143;26449.2;20.8459;0
20200507164458369_OBSUPICE-R6_met.fits;29.1191;26523.9;64.5205;0.170667
20200507164411777_OBSUPICE-R6_snap.fits;25.7388;26474.1;24.47;0
20200507164511851_OBSUPICE-R6_snap.fits;24.6554;26544.4;22.3456;0
20200507164611926_OBSUPICE-R6_snap.fits;22.9317;26540;24.081;0
20200507164712001_OBSUPICE-R6_snap.fits;23.9372;26450.7;23.5578;0
20200507164812075_OBSUPICE-R6_snap.fits;24.4734;26456.5;27.4749;0
20200507164912150_OBSUPICE-R6_snap.fits;26.234;26541.5;21.0877;0
20200507165012225_OBSUPICE-R6_snap.fits;29.1978;26463.9;19.3961;0
20200507165204865_OBSUPICE-R6_met.fits;26.2891;26506.3;65.9282;0.512
20200507165112299_OBSUPICE-R6_snap.fits;28.2129;26529.8;18.6639;0
20200507165212374_OBSUPICE-R6_snap.fits;22.1605;26460.9;17.8563;0
20200507165353750_OBSUPICE-R6_met.fits;22.3561;26497.6;83.0161;0.170667
20200507165312449_OBSUPICE-R6_snap.fits;22.7049;26499;22.2655;0
20200507165412523_OBSUPICE-R6_snap.fits;23.4108;26519.5;19.5505;0
20200507165512598_OBSUPICE-R6_snap.fits;26.4845;26532.7;22.8565;0
20200507165657046_OBSUPICE-R6_met.fits;22.9477;26496.1;140.793;0.512
20200507165612673_OBSUPICE-R6_snap.fits;25.9866;26531.2;19.0241;0
20200507165712747_OBSUPICE-R6_snap.fits;25.2435;26493.2;24.4744;0
20200507165812822_OBSUPICE-R6_snap.fits;23.3531;26515.1;25.4533;0
20200507165912897_OBSUPICE-R6_snap.fits;23.1722;26519.5;19.3251;0
