# file name; noise; peak f.; mag.; duration
20200507220052779_OBSUPICE-R6_met.fits;37.2975;26490.2;81.6714;0.170667
20200507220035371_OBSUPICE-R6_snap.fits;35.0701;26499;32.8305;0
20200507220135446_OBSUPICE-R6_snap.fits;34.8917;26481.4;22.9837;0
20200507220235521_OBSUPICE-R6_snap.fits;36.3183;26545.9;32.2027;0
20200507220335595_OBSUPICE-R6_snap.fits;35.5475;26531.2;29.3715;0
20200507220520385_OBSUPICE-R6_met.fits;39.3506;26494.6;145.361;0.341333
20200507220435670_OBSUPICE-R6_snap.fits;34.5693;26532.7;28.4407;0
20200507220535745_OBSUPICE-R6_snap.fits;39.7876;26487.3;43.4111;0
20200507220635819_OBSUPICE-R6_snap.fits;35.7064;26506.3;34.0015;0
20200507220735894_OBSUPICE-R6_snap.fits;32.1325;26543;26.8551;0
20200507220835969_OBSUPICE-R6_snap.fits;36.9456;26529.8;41.2012;0
20200507220936043_OBSUPICE-R6_snap.fits;34.376;26460.9;32.2345;0
20200507221036118_OBSUPICE-R6_snap.fits;32.2526;26509.3;33.1132;0
20200507221136193_OBSUPICE-R6_snap.fits;36.1089;26515.1;30.7566;0
20200507221236267_OBSUPICE-R6_snap.fits;37.656;26531.2;36.6847;0
20200507221336342_OBSUPICE-R6_snap.fits;33.3097;26496.1;37.1329;0
20200507221436417_OBSUPICE-R6_snap.fits;38.7398;26512.2;31.7521;0
20200507221536491_OBSUPICE-R6_snap.fits;39.0647;26453.6;36.3713;0
20200507221636566_OBSUPICE-R6_snap.fits;34.9848;26449.2;32.672;0
20200507221736641_OBSUPICE-R6_snap.fits;30.4937;26462.4;28.988;0
20200507221836715_OBSUPICE-R6_snap.fits;39.1518;26538.6;31.7836;0
20200507221936790_OBSUPICE-R6_snap.fits;37.4111;26519.5;30.871;0
20200507222036865_OBSUPICE-R6_snap.fits;34.9654;26452.1;31.5143;0
20200507222136939_OBSUPICE-R6_snap.fits;39.052;26496.1;26.8534;0
20200507222237014_OBSUPICE-R6_snap.fits;33.6327;26516.6;30.1013;0
20200507222337089_OBSUPICE-R6_snap.fits;33.8597;26481.4;33.4025;0
20200507222437163_OBSUPICE-R6_snap.fits;38.3756;26506.3;38.6642;0
20200507222537238_OBSUPICE-R6_snap.fits;35.4779;26513.7;29.0764;0
20200507222637313_OBSUPICE-R6_snap.fits;35.037;26450.7;38.8054;0
20200507222737387_OBSUPICE-R6_snap.fits;43.0353;26525.4;24.6689;0
20200507222837462_OBSUPICE-R6_snap.fits;38.5316;26547.4;40.9064;0
20200507222937537_OBSUPICE-R6_snap.fits;39.3706;26465.3;31.6615;0
20200507223037611_OBSUPICE-R6_snap.fits;41.4773;26490.2;30.2469;0
20200507223151169_OBSUPICE-R6_met.fits;38.6455;26499;114.919;0.170667
20200507223137686_OBSUPICE-R6_snap.fits;36.74;26547.4;30.0747;0
20200507223258241_OBSUPICE-R6_met.fits;24.7435;26487.3;58.7176;0.170667
20200507223237761_OBSUPICE-R6_snap.fits;37.1743;26516.6;32.4883;0
20200507223337835_OBSUPICE-R6_snap.fits;44.9642;26502;41.7753;0
20200507223437910_OBSUPICE-R6_snap.fits;39.9687;26465.3;34.0625;0
20200507223543105_OBSUPICE-R6_met.fits;38.4975;26462.4;131.195;0.170667
20200507223537985_OBSUPICE-R6_snap.fits;40.2539;26545.9;42.8216;0
20200507223638059_OBSUPICE-R6_snap.fits;29.6637;26477.1;32.5026;0
20200507223738134_OBSUPICE-R6_snap.fits;31.9661;26537.1;27.7942;0
20200507223838209_OBSUPICE-R6_snap.fits;41.9107;26449.2;36.9535;0
20200507223938283_OBSUPICE-R6_snap.fits;35.6076;26534.2;38.951;0
20200507224038358_OBSUPICE-R6_snap.fits;35.3084;26462.4;31.7738;0
20200507224142017_OBSUPICE-R6_met.fits;32.9267;26502;111.896;0.341333
20200507224210689_OBSUPICE-R6_met.fits;29.9779;26502;193.397;0.341333
20200507224138433_OBSUPICE-R6_snap.fits;39.9192;26509.3;26.6808;0
20200507224238507_OBSUPICE-R6_snap.fits;40.4876;26535.6;34.4417;0
20200507224338582_OBSUPICE-R6_snap.fits;31.8366;26529.8;26.9945;0
20200507224438657_OBSUPICE-R6_snap.fits;42.1986;26541.5;30.3428;0
20200507224538731_OBSUPICE-R6_snap.fits;33.8037;26499;32.6456;0
20200507224638806_OBSUPICE-R6_snap.fits;38.9899;26516.6;37.6258;0
20200507224738881_OBSUPICE-R6_snap.fits;41.5381;26521;32.1925;0
20200507224838955_OBSUPICE-R6_snap.fits;35.5598;26526.9;33.0327;0
20200507224939030_OBSUPICE-R6_snap.fits;40.3026;26510.7;39.0469;0
20200507225039105_OBSUPICE-R6_snap.fits;37.4424;26480;36.948;0
20200507225139179_OBSUPICE-R6_snap.fits;37.0099;26506.3;36.9787;0
20200507225239254_OBSUPICE-R6_snap.fits;38.5809;26537.1;36.6485;0
20200507225339329_OBSUPICE-R6_snap.fits;30.4308;26491.7;27.812;0
20200507225439403_OBSUPICE-R6_snap.fits;40.5898;26503.4;35.5787;0
20200507225539478_OBSUPICE-R6_snap.fits;30.2488;26525.4;27.629;0
20200507225639553_OBSUPICE-R6_snap.fits;37.1449;26460.9;27.1439;0
20200507225743723_OBSUPICE-R6_met.fits;33.014;26497.6;87.5839;0.170667
20200507225739627_OBSUPICE-R6_snap.fits;34.3129;26463.9;29.8077;0
20200507225839702_OBSUPICE-R6_snap.fits;38.1273;26526.9;26.9646;0
20200507225939777_OBSUPICE-R6_snap.fits;37.8778;26471.2;36.1213;0
