# file name; noise; peak f.; mag.; duration
20200507040014806_OBSUPICE-R6_snap.fits;31.6232;26482.9;22.9085;0
20200507040114881_OBSUPICE-R6_snap.fits;32.981;26485.8;27.7261;0
20200507040214955_OBSUPICE-R6_snap.fits;30.0304;26507.8;27.121;0
20200507040401281_OBSUPICE-R6_met.fits;28.4071;26497.6;61.7317;0.170667
20200507040315030_OBSUPICE-R6_snap.fits;36.5607;26513.7;35.8032;0
20200507040415105_OBSUPICE-R6_snap.fits;34.8889;26463.9;27.1448;0
20200507040515179_OBSUPICE-R6_snap.fits;26.6355;26481.4;28.6341;0
20200507040615254_OBSUPICE-R6_snap.fits;30.7976;26494.6;23.8306;0
20200507040715329_OBSUPICE-R6_snap.fits;29.2498;26455.1;17.8277;0
20200507040815403_OBSUPICE-R6_snap.fits;31.9425;26458;30.4078;0
20200507040915478_OBSUPICE-R6_snap.fits;25.3667;26518.1;24.9888;0
20200507041030742_OBSUPICE-R6_met.fits;24.6284;26519.5;64.689;0.170667
20200507041035009_OBSUPICE-R6_met.fits;28.4854;26500.5;85.3672;0.341333
20200507041015553_OBSUPICE-R6_snap.fits;26.5181;26456.5;27.7482;0
20200507041115627_OBSUPICE-R6_snap.fits;23.858;26502;24.3454;0
20200507041215702_OBSUPICE-R6_snap.fits;28.0821;26502;26.7765;0
20200507041315777_OBSUPICE-R6_snap.fits;24.8989;26529.8;26.552;0
20200507041435990_OBSUPICE-R6_met.fits;31.2664;26480;92.1965;0.341333
20200507041448790_OBSUPICE-R6_met.fits;34.5247;26497.6;486.655;0.341333
20200507041415851_OBSUPICE-R6_snap.fits;28.3097;26462.4;25.6358;0
20200507041515926_OBSUPICE-R6_snap.fits;28.2555;26477.1;35.2811;0
20200507041616001_OBSUPICE-R6_snap.fits;26.984;26465.3;23.802;0
20200507041716075_OBSUPICE-R6_snap.fits;28.1929;26471.2;24.1195;0
20200507041816150_OBSUPICE-R6_snap.fits;34.6754;26543;26.0077;0
20200507041916225_OBSUPICE-R6_snap.fits;32.2857;26515.1;24.2071;0
20200507042016299_OBSUPICE-R6_snap.fits;30.8747;26521;29.0827;0
20200507042116374_OBSUPICE-R6_snap.fits;30.7836;26519.5;28.6053;0
20200507042251777_OBSUPICE-R6_met.fits;34.9194;26502;127.619;0.170667
20200507042216449_OBSUPICE-R6_snap.fits;32.7492;26547.4;31.5809;0
20200507042316523_OBSUPICE-R6_snap.fits;31.6592;26472.7;27.8749;0
20200507042416598_OBSUPICE-R6_snap.fits;30.555;26458;30.5965;0
20200507042606849_OBSUPICE-R6_met.fits;30.8786;26506.3;102.821;0.341333
20200507042516673_OBSUPICE-R6_snap.fits;32.103;26510.7;28.4567;0
20200507042616747_OBSUPICE-R6_snap.fits;31.6986;26543;28.0054;0
20200507042808363_OBSUPICE-R6_met.fits;39.8139;26502;144.61;0.341333
20200507042716822_OBSUPICE-R6_snap.fits;35.1636;26538.6;33.9765;0
20200507042816897_OBSUPICE-R6_snap.fits;37.7821;26478.5;33.5179;0
20200507042916971_OBSUPICE-R6_snap.fits;31.9093;26504.9;21.4646;0
20200507043017046_OBSUPICE-R6_snap.fits;40.7027;26481.4;26.6325;0
20200507043117121_OBSUPICE-R6_snap.fits;28.3162;26494.6;28.0527;0
20200507043217195_OBSUPICE-R6_snap.fits;35.4021;26544.4;27.9714;0
20200507043341505_OBSUPICE-R6_met.fits;35.2507;26526.9;175.468;0.341333
20200507043317270_OBSUPICE-R6_snap.fits;39.5247;26544.4;24.7178;0
20200507043417345_OBSUPICE-R6_snap.fits;29.6292;26482.9;20.6858;0
20200507043517419_OBSUPICE-R6_snap.fits;34.5014;26494.6;41.721;0
20200507043617494_OBSUPICE-R6_snap.fits;33.1899;26491.7;27.7145;0
20200507043717569_OBSUPICE-R6_snap.fits;31.4434;26482.9;28.8408;0
20200507043817643_OBSUPICE-R6_snap.fits;28.189;26510.7;31.9918;0
20200507043917718_OBSUPICE-R6_snap.fits;28.8311;26481.4;31.4432;0
20200507044047147_OBSUPICE-R6_met.fits;32.7036;26538.6;72.3339;0.170667
20200507044017793_OBSUPICE-R6_snap.fits;34.3082;26532.7;36.7656;0
20200507044117867_OBSUPICE-R6_snap.fits;33.4681;26513.7;35.8598;0
20200507044217942_OBSUPICE-R6_snap.fits;36.5051;26541.5;36.0846;0
20200507044318017_OBSUPICE-R6_snap.fits;36.1339;26462.4;44.2439;0
20200507044418091_OBSUPICE-R6_snap.fits;32.4118;26491.7;31.4575;0
20200507044516459_OBSUPICE-R6_met.fits;32.4118;26491.7;129.236;0.170667
20200507044536769_OBSUPICE-R6_met.fits;31.9058;26502;92.5569;1.024
20200507044550593_OBSUPICE-R6_met.fits;30.6373;26526.9;100.156;0.170667
20200507044518166_OBSUPICE-R6_snap.fits;35.3289;26540;34.1538;0
20200507044627969_OBSUPICE-R6_met.fits;25.0438;26512.2;95.0509;0.853333
20200507044618241_OBSUPICE-R6_snap.fits;30.378;26468.3;21.4942;0
20200507044718315_OBSUPICE-R6_snap.fits;30.2042;26528.3;29.8242;0
20200507044824022_OBSUPICE-R6_met.fits;29.614;26525.4;143.476;0.170667
20200507044911467_OBSUPICE-R6_met.fits;33.0719;26487.3;67.5255;0.170667
20200507044818390_OBSUPICE-R6_snap.fits;32.2986;26497.6;26.3723;0
20200507044957377_OBSUPICE-R6_met.fits;25.5495;26497.6;191.156;0.512
20200507044918465_OBSUPICE-R6_snap.fits;32.2867;26538.6;26.5937;0
20200507045018539_OBSUPICE-R6_snap.fits;35.7236;26471.2;28.2861;0
20200507045118614_OBSUPICE-R6_snap.fits;28.0061;26528.3;24.6284;0
20200507045218689_OBSUPICE-R6_snap.fits;34.4683;26456.5;32.2637;0
20200507045334465_OBSUPICE-R6_met.fits;28.9458;26507.8;187.403;0.682667
20200507045337195_OBSUPICE-R6_met.fits;30.5039;26509.3;64.8659;0.512
20200507045318763_OBSUPICE-R6_snap.fits;29.4715;26456.5;27.6125;0
20200507045502529_OBSUPICE-R6_met.fits;30.4073;26497.6;64.1815;0.341333
20200507045418838_OBSUPICE-R6_snap.fits;30.9685;26538.6;29.7602;0
20200507045530689_OBSUPICE-R6_met.fits;31.4635;26504.9;97.3679;3.072
20200507045518913_OBSUPICE-R6_snap.fits;31.1409;26497.6;25.3712;0
20200507045649366_OBSUPICE-R6_met.fits;34.6369;26499;307.277;0.341333
20200507045618987_OBSUPICE-R6_snap.fits;28.3752;26478.5;32.5996;0
20200507045719062_OBSUPICE-R6_snap.fits;35.2812;26499;24.7009;0
20200507045903510_OBSUPICE-R6_met.fits;30.5518;26496.1;196.679;0.341333
20200507045909483_OBSUPICE-R6_met.fits;29.6468;26503.4;63.1503;0.170667
20200507045819137_OBSUPICE-R6_snap.fits;28.5284;26459.5;27.9468;0
20200507045919211_OBSUPICE-R6_snap.fits;33.6339;26491.7;22.7955;0
