# file name; noise; peak f.; mag.; duration
20200507065955990_OBSUPICE-R6_met.fits;30.0214;26522.5;83.4956;0.853333
20200507070001622_OBSUPICE-R6_met.fits;30.4425;26494.6;104.321;0.682667
20200507070027222_OBSUPICE-R6_met.fits;34.5568;26519.5;69.2607;0.170667
20200507070035073_OBSUPICE-R6_met.fits;31.054;26500.5;74.1656;0.170667
20200507070028246_OBSUPICE-R6_snap.fits;33.4537;26456.5;29.0894;0
20200507070128321_OBSUPICE-R6_snap.fits;34.9134;26465.3;31.1939;0
20200507070245462_OBSUPICE-R6_met.fits;29.1168;26449.2;77.2764;0.170667
20200507070311915_OBSUPICE-R6_met.fits;29.2628;26497.6;102.981;0.682667
20200507070228395_OBSUPICE-R6_snap.fits;29.6985;26484.4;25.2034;0
20200507070328470_OBSUPICE-R6_met.fits;31.0247;26485.8;106.623;0.170667
20200507070401921_OBSUPICE-R6_met.fits;29.5635;26491.7;61.6128;0.170667
20200507070328470_OBSUPICE-R6_snap.fits;36.4402;26529.8;24.8947;0
20200507070428545_OBSUPICE-R6_snap.fits;34.3797;26519.5;24.5605;0
20200507070528619_OBSUPICE-R6_snap.fits;34.4632;26506.3;21.2476;0
20200507070645761_OBSUPICE-R6_met.fits;31.9397;26493.2;273.493;0.341333
20200507070704193_OBSUPICE-R6_met.fits;27.4879;26513.7;64.6135;0.682667
20200507070720235_OBSUPICE-R6_met.fits;27.6998;26519.5;98.2017;0.341333
20200507070628694_OBSUPICE-R6_snap.fits;26.3072;26506.3;31.3971;0
20200507070753686_OBSUPICE-R6_met.fits;34.4504;26503.4;76.3442;0.341333
20200507070757270_OBSUPICE-R6_met.fits;29.9316;26493.2;203.098;0.341333
20200507070728769_OBSUPICE-R6_snap.fits;33.7558;26458;32.6231;0
20200507070828843_OBSUPICE-R6_snap.fits;29.8925;26496.1;16.9476;0
20200507070928918_OBSUPICE-R6_snap.fits;34.6299;26468.3;32.2529;0
20200507071028993_OBSUPICE-R6_snap.fits;35.4628;26478.5;23.9367;0
20200507071129067_OBSUPICE-R6_snap.fits;33.7085;26455.1;28.5126;0
20200507071229142_OBSUPICE-R6_snap.fits;35.9646;26456.5;32.5068;0
20200507071348673_OBSUPICE-R6_met.fits;30.0215;26544.4;61.2052;0.170667
20200507071329217_OBSUPICE-R6_snap.fits;28.8864;26484.4;39.455;0
20200507071429291_OBSUPICE-R6_snap.fits;25.8516;26507.8;26.0554;0
20200507071529366_OBSUPICE-R6_snap.fits;31.7819;26516.6;24.8651;0
20200507071629441_OBSUPICE-R6_snap.fits;24.0646;26450.7;35.2927;0
20200507071741974_OBSUPICE-R6_met.fits;31.0013;26509.3;69.6285;0.170667
20200507071729515_OBSUPICE-R6_snap.fits;32.5123;26534.2;30.4326;0
20200507071858945_OBSUPICE-R6_met.fits;34.4509;26506.3;72.164;0.341333
20200507071904406_OBSUPICE-R6_met.fits;27.5503;26497.6;63.7285;0.170667
20200507071829590_OBSUPICE-R6_snap.fits;37.4364;26535.6;35.5831;0
20200507071929665_OBSUPICE-R6_snap.fits;29.8684;26537.1;28.8677;0
20200507072056022_OBSUPICE-R6_met.fits;28.9722;26500.5;76.6054;0.341333
20200507072029739_OBSUPICE-R6_snap.fits;33.1617;26507.8;24.7587;0
20200507072129814_OBSUPICE-R6_snap.fits;31.3277;26502;24.1845;0
20200507072256513_OBSUPICE-R6_met.fits;31.1943;26497.6;77.8558;0.512
20200507072229889_OBSUPICE-R6_snap.fits;27.4353;26488.8;28.2816;0
20200507072329963_OBSUPICE-R6_snap.fits;31.0748;26450.7;24.2004;0
20200507072430038_OBSUPICE-R6_snap.fits;32.1985;26512.2;30.734;0
20200507072530113_OBSUPICE-R6_snap.fits;29.0645;26485.8;27.4358;0
20200507072701249_OBSUPICE-R6_met.fits;31.4737;26507.8;151.337;0.512
20200507072630187_OBSUPICE-R6_snap.fits;34.7346;26482.9;28.4676;0
20200507072753814_OBSUPICE-R6_met.fits;37.605;26523.9;114.744;0.341333
20200507072730262_OBSUPICE-R6_snap.fits;28.6798;26455.1;24.0464;0
20200507072911809_OBSUPICE-R6_met.fits;36.5756;26532.7;125.284;0.512
20200507072830337_OBSUPICE-R6_snap.fits;30.0456;26456.5;28.0241;0
20200507072930411_OBSUPICE-R6_snap.fits;34.7574;26522.5;31.547;0
20200507073030486_OBSUPICE-R6_snap.fits;35.5593;26452.1;29.3105;0
20200507073130561_OBSUPICE-R6_snap.fits;34.6782;26449.2;27.4124;0
20200507073241729_OBSUPICE-R6_met.fits;36.0371;26512.2;73.3482;0.170667
20200507073311254_OBSUPICE-R6_met.fits;24.2055;26494.6;214.707;0.341333
20200507073230635_OBSUPICE-R6_snap.fits;28.711;26474.1;28.022;0
20200507073330710_OBSUPICE-R6_snap.fits;30.3267;26538.6;23.448;0
20200507073430785_OBSUPICE-R6_snap.fits;24.6797;26519.5;24.7403;0
20200507073557142_OBSUPICE-R6_met.fits;27.0386;26488.8;63.3103;0.341333
20200507073530859_OBSUPICE-R6_snap.fits;30.5483;26534.2;32.3256;0
20200507073630934_OBSUPICE-R6_snap.fits;29.1933;26510.7;26.679;0
20200507073731009_OBSUPICE-R6_snap.fits;26.9161;26531.2;28.1554;0
20200507073840641_OBSUPICE-R6_met.fits;34.4961;26500.5;78.8729;0.341333
20200507073831083_OBSUPICE-R6_snap.fits;30.5703;26541.5;26.4263;0
20200507074017409_OBSUPICE-R6_met.fits;35.9373;26545.9;78.3043;0.170667
20200507073931158_OBSUPICE-R6_snap.fits;30.313;26515.1;24.2127;0
20200507074035841_OBSUPICE-R6_met.fits;24.2517;26488.8;291.169;0.853333
20200507074031233_OBSUPICE-R6_snap.fits;32.4087;26462.4;31.3287;0
20200507074131307_OBSUPICE-R6_snap.fits;29.5024;26459.5;32.044;0
20200507074231382_OBSUPICE-R6_snap.fits;27.7681;26512.2;31.5144;0
20200507074331457_OBSUPICE-R6_snap.fits;33.2333;26472.7;30.037;0
20200507074431531_OBSUPICE-R6_snap.fits;28.8225;26513.7;29.2459;0
20200507074621270_OBSUPICE-R6_met.fits;31.5941;26480;129.686;0.341333
20200507074531606_OBSUPICE-R6_snap.fits;28.952;26516.6;26.0942;0
20200507074631681_OBSUPICE-R6_snap.fits;33.3033;26523.9;22.0705;0
20200507074803841_OBSUPICE-R6_met.fits;32.6579;26494.6;102.531;16.896
20200507074823126_OBSUPICE-R6_met.fits;25.9855;26504.9;94.6612;2.38933
20200507074731755_OBSUPICE-R6_snap.fits;32.0444;26506.3;29.0633;0
20200507074827734_OBSUPICE-R6_met.fits;29.1887;26504.9;103.336;1.87733
20200507074845825_OBSUPICE-R6_met.fits;31.7815;26509.3;81.9115;0.170667
20200507074923542_OBSUPICE-R6_met.fits;35.1118;26496.1;263.673;0.341333
20200507074831830_OBSUPICE-R6_snap.fits;31.6232;26458;23.4827;0
20200507075017985_OBSUPICE-R6_met.fits;30.4346;26494.6;93.1136;0.170667
20200507074931905_OBSUPICE-R6_snap.fits;33.401;26502;26.286;0
20200507075105771_OBSUPICE-R6_met.fits;30.4779;26466.8;95.8699;1.19467
20200507075031979_OBSUPICE-R6_snap.fits;32.022;26504.9;37.882;0
20200507075219841_OBSUPICE-R6_met.fits;28.1308;26507.8;58.2405;0.170667
20200507075132054_OBSUPICE-R6_snap.fits;36.9312;26458;27.9768;0
20200507075302337_OBSUPICE-R6_met.fits;26.0903;26523.9;67.3168;0.341333
20200507075232129_OBSUPICE-R6_snap.fits;34.4818;26504.9;28.3384;0
20200507075336470_OBSUPICE-R6_met.fits;28.8397;26494.6;77.2252;2.73067
20200507075353878_OBSUPICE-R6_met.fits;31.1335;26525.4;111.377;0.341333
20200507075357462_OBSUPICE-R6_met.fits;28.6071;26509.3;84.1529;0.170667
20200507075332203_OBSUPICE-R6_snap.fits;29.8242;26543;27.2199;0
20200507075438081_OBSUPICE-R6_met.fits;24.6694;26516.6;53.6757;0.170667
20200507075432278_OBSUPICE-R6_snap.fits;33.1573;26504.9;21.1657;0
20200507075532353_OBSUPICE-R6_snap.fits;30.1159;26523.9;23.2215;0
20200507075639595_OBSUPICE-R6_met.fits;28.7263;26509.3;467.737;0.853333
20200507075632427_OBSUPICE-R6_snap.fits;37.2657;26534.2;27.6622;0
20200507075732502_OBSUPICE-R6_snap.fits;27.934;26515.1;33.7231;0
20200507075851691_OBSUPICE-R6_met.fits;26.734;26506.3;61.4411;0.170667
20200507075832577_OBSUPICE-R6_snap.fits;33.6834;26449.2;22.0169;0
20200507075932651_OBSUPICE-R6_snap.fits;29.3121;26450.7;24.7588;0
