#timestamp,LO_Frequency,Hit,StdDev 
1588838415.2,286047001.2,N
1588838435.0,286046998.3,N
1588838435.9,286046998.3,N
1588838455.8,286046996.9,N
1588838475.6,286046999.1,N
1588838495.4,286046998.4,N
1588838515.3,286046997.0,N
1588838535.1,286046996.8,N
1588838555.9,286046996.5,N
1588838575.7,286046997.1,N
1588838595.5,286046995.3,N
1588838615.4,286046996.5,N
1588838635.2,286046996.6,N
1588838655.1,286046997.3,N
1588838656.0,286046997.3,N
1588838675.8,286046996.5,N
1588838695.6,286046996.8,N
1588838715.5,286046996.8,N
1588838735.3,286046997.7,N
1588838755.1,286046995.3,N
1588838775.9,286046995.7,N
1588838795.7,286046995.0,N
1588838815.6,286046997.8,N
1588838835.4,286046997.3,N
1588838855.2,286046996.5,N
1588838875.1,286046997.0,N
1588838876.0,286046997.0,N
1588838895.8,286046997.1,N
1588838915.7,286046999.4,N
1588838935.5,286046997.1,N
1588838955.3,286046996.8,N
1588838975.2,286046995.4,Y
1588838995.0,286046998.8,P
1588838995.9,286046998.8,N
1588839015.7,286046998.8,N
1588839035.6,286047001.0,N
1588839055.4,286046998.4,N
1588839075.3,286682702.0,Y
1588839095.1,286047001.2,P
1588839115.8,286047000.9,N
1588839135.7,286047000.5,N
1588839155.5,286047000.4,N
1588839175.3,286047001.2,N
1588839195.2,286046999.3,N
1588839215.0,286046999.3,N
1588839215.9,286046999.3,N
1588839235.8,286046998.5,N
1588839255.6,286047000.2,N
1588839275.4,286047002.8,Y
1588839295.3,286047000.1,P
1588839315.1,286047000.8,P
1588839335.9,286047001.0,N
1588839355.7,286046999.9,N
1588839375.5,286047002.2,Y
1588839395.4,286047002.5,P
1588839415.2,286047001.6,N
1588839435.1,286047001.5,N
1588839436.0,286047001.5,N
1588839455.8,286047004.4,Y
1588839475.6,286047002.7,P
1588839495.5,286047002.4,P
1588839515.3,286047002.8,P
1588839535.1,286047003.9,Y
1588839555.9,286047002.1,P
1588839575.7,286047002.0,P
1588839595.6,286047004.4,P
1588839615.4,286047002.4,N
1588839635.2,286047000.1,N
1588839655.1,286046999.7,N
1588839656.0,286046999.7,N
1588839675.8,286046998.2,N
1588839695.6,286047000.9,N
1588839715.5,286047000.6,N
1588839735.3,286046998.1,N
1588839755.2,286046998.9,N
1588839775.9,286047000.2,N
1588839795.7,286047002.1,N
1588839815.6,286047001.9,N
1588839835.4,286047001.3,N
1588839855.2,286047001.1,N
1588839875.1,286046996.9,N
1588839876.0,286046996.9,N
1588839895.8,286046996.6,N
1588839915.7,286046998.6,N
1588839935.5,286047001.1,N
1588839955.3,286047000.7,N
1588839975.2,286047000.1,N
1588839995.0,286047000.5,N
1588839995.9,286047000.5,N
1588840015.8,286046998.6,N
1588840035.6,286046998.3,N
1588840055.4,286046999.6,N
1588840075.3,286047000.6,N
1588840095.1,286046999.7,N
1588840115.8,286047000.5,N
1588840135.7,286047001.1,N
1588840155.5,286046998.5,N
1588840175.4,286046998.5,N
1588840195.2,286047001.1,N
1588840215.0,286046999.0,N
1588840215.9,286046999.0,N
1588840235.8,286047000.5,N
1588840255.6,286046999.8,N
1588840275.4,286046998.1,N
1588840295.3,286046999.6,N
1588840315.1,286046998.4,N
1588840335.9,286046999.4,N
1588840355.7,286046997.7,N
1588840375.5,286046997.8,N
1588840395.4,286046994.9,Y
1588840415.2,286046997.9,P
1588840435.1,286046996.5,P
1588840436.0,286046996.5,P
1588840455.8,286046998.4,N
1588840475.6,286047000.6,N
1588840495.5,286046999.9,N
1588840515.3,286047001.9,N
1588840535.1,286047001.9,N
1588840555.9,286047002.3,N
1588840575.7,286047002.0,N
1588840595.6,286047001.3,N
1588840615.4,286047005.6,N
1588840635.2,286047003.8,N
1588840655.1,286047000.2,N
1588840656.0,286047000.2,N
1588840675.8,286046999.9,N
1588840695.7,286047001.0,N
1588840715.5,286046999.8,N
1588840735.3,286047002.2,N
1588840755.2,286047004.4,N
1588840775.9,286047002.8,N
1588840795.7,286047000.0,N
1588840815.6,286047001.0,N
1588840835.4,286047000.4,N
1588840855.3,286047000.6,N
1588840875.1,286047000.9,N
1588840876.0,286047000.9,N
1588840895.8,286046999.3,N
1588840915.7,286046998.4,N
1588840935.5,286047001.1,N
1588840955.3,286046998.9,N
1588840975.2,286046996.7,N
1588840995.0,286046997.0,N
1588840995.9,286046997.0,N
1588841015.8,286046997.7,N
1588841035.6,286046998.0,N
1588841055.4,286046996.6,N
1588841075.3,286046998.7,N
1588841095.1,286046999.2,N
1588841115.9,286046998.3,N
1588841135.7,286046998.2,N
1588841155.5,286047000.4,N
1588841175.4,286047002.7,N
1588841195.2,286047002.5,N
1588841215.1,286046999.8,N
1588841216.0,286046999.8,N
1588841235.8,286046998.1,N
1588841255.6,286046998.3,N
1588841275.5,286046999.1,N
1588841295.3,286046999.3,N
1588841315.1,286046995.1,N
1588841335.9,286046997.6,N
1588841355.7,286046995.5,N
1588841375.6,286046999.5,N
1588841395.4,286046997.9,N
1588841415.2,286046996.4,N
1588841435.1,286046995.7,N
1588841436.0,286046995.7,N
1588841455.8,286046996.7,N
1588841475.7,286046996.6,N
1588841495.5,286046998.7,N
1588841515.3,286046998.4,N
1588841535.2,286047001.1,N
1588841555.0,286046999.4,N
1588841555.9,286046999.4,N
1588841575.8,286046998.2,N
1588841595.6,286046999.5,N
1588841615.4,286046995.6,N
1588841635.3,286046997.3,N
1588841655.1,286046998.4,N
1588841675.8,286046999.8,N
1588841695.7,286046999.9,N
1588841715.5,286047000.9,N
1588841735.4,286046999.1,N
1588841755.2,286046996.6,N
1588841775.0,286046997.4,N
1588841775.9,286046997.4,N
1588841795.8,286046997.8,N
1588841815.6,286046995.7,N
1588841835.4,286046996.1,N
1588841855.3,286046996.4,N
1588841875.1,286046993.7,Y
1588841895.9,286046997.9,P
1588841915.7,286046997.5,P
1588841935.5,286046997.6,P
1588841955.4,286046997.5,Y
1588841975.2,286046999.9,P
1588841995.1,286047002.1,N
1588841996.0,286047002.1,N
