# file name; noise; peak f.; mag.; duration
20200507060023766_OBSUPICE-R6_snap.fits;29.4272;26519.5;27.5867;0
20200507060123841_OBSUPICE-R6_snap.fits;24.4855;26532.7;32.4773;0
20200507060301803_OBSUPICE-R6_met.fits;29.4154;26484.4;213.728;0.341333
20200507060307265_OBSUPICE-R6_met.fits;26.6693;26500.5;70.0119;0.341333
20200507060223915_OBSUPICE-R6_snap.fits;27.0039;26456.5;20.8067;0
20200507060338326_OBSUPICE-R6_met.fits;30.9293;26507.8;166.864;0.341333
20200507060415702_OBSUPICE-R6_met.fits;29.3185;26502;65.1512;0.170667
20200507060323990_OBSUPICE-R6_snap.fits;30.4877;26523.9;26.5582;0
20200507060426966_OBSUPICE-R6_met.fits;28.2538;26494.6;111.611;1.70667
20200507060517654_OBSUPICE-R6_met.fits;31.5705;26494.6;99.5863;0.341333
20200507060424065_OBSUPICE-R6_snap.fits;31.859;26460.9;30.647;0
20200507060524139_OBSUPICE-R6_snap.fits;31.3915;26482.9;25.2406;0
20200507060638379_OBSUPICE-R6_met.fits;38.3844;26504.9;120.654;0.170667
20200507060624214_OBSUPICE-R6_snap.fits;37.9929;26465.3;27.9829;0
20200507060724289_OBSUPICE-R6_snap.fits;31.8477;26541.5;26.0433;0
20200507060824363_OBSUPICE-R6_snap.fits;34.5112;26510.7;28.0603;0
20200507060955499_OBSUPICE-R6_met.fits;31.6483;26466.8;64.2019;0.170667
20200507060958913_OBSUPICE-R6_met.fits;31.1949;26515.1;66.6908;0.170667
20200507060924438_OBSUPICE-R6_snap.fits;32.1665;26472.7;20.9045;0
20200507061024513_OBSUPICE-R6_snap.fits;32.3466;26519.5;37.8499;0
20200507061124587_OBSUPICE-R6_snap.fits;33.5457;26507.8;24.123;0
20200507061224662_OBSUPICE-R6_snap.fits;30.4041;26532.7;25.4764;0
20200507061402113_OBSUPICE-R6_met.fits;29.26;26460.9;66.6027;0.170667
20200507061324737_OBSUPICE-R6_snap.fits;34.1229;26525.4;28.382;0
20200507061424811_OBSUPICE-R6_snap.fits;28.5734;26541.5;24.0775;0
20200507061524886_OBSUPICE-R6_snap.fits;27.9794;26494.6;26.7067;0
20200507061624961_OBSUPICE-R6_snap.fits;27.6452;26504.9;30.3603;0
20200507061725035_OBSUPICE-R6_snap.fits;28.3003;26496.1;32.813;0
20200507061825110_OBSUPICE-R6_snap.fits;27.187;26522.5;28.7899;0
20200507061925185_OBSUPICE-R6_snap.fits;30.8457;26453.6;24.5371;0
20200507062053078_OBSUPICE-R6_met.fits;28.568;26529.8;60.9445;0.682667
20200507062025259_OBSUPICE-R6_snap.fits;27.7932;26474.1;29.4903;0
20200507062125334_OBSUPICE-R6_snap.fits;32.6476;26526.9;22.3522;0
20200507062319851_OBSUPICE-R6_met.fits;25.4726;26507.8;184.778;0.682667
20200507062225409_OBSUPICE-R6_snap.fits;33.9435;26475.6;29.1865;0
20200507062325483_OBSUPICE-R6_snap.fits;28.838;26532.7;32.484;0
20200507062425558_OBSUPICE-R6_snap.fits;25.1857;26478.5;21.2876;0
20200507062525633_OBSUPICE-R6_snap.fits;33.8576;26460.9;25.7418;0
20200507062625707_OBSUPICE-R6_snap.fits;31.1283;26502;32.1821;0
20200507062754283_OBSUPICE-R6_met.fits;32.8355;26478.5;159.742;0.170667
20200507062817835_OBSUPICE-R6_met.fits;26.0987;26500.5;55.1415;0.341333
20200507062725782_OBSUPICE-R6_snap.fits;30.1282;26507.8;25.0713;0
20200507062907329_OBSUPICE-R6_met.fits;31.9789;26516.6;70.5978;0.170667
20200507062909718_OBSUPICE-R6_met.fits;32.6401;26515.1;68.5813;0.341333
20200507062825857_OBSUPICE-R6_snap.fits;27.1783;26487.3;29.0851;0
20200507062925931_OBSUPICE-R6_snap.fits;27.3223;26534.2;27.8031;0
20200507063026006_OBSUPICE-R6_snap.fits;28.7683;26507.8;32.8787;0
20200507063126081_OBSUPICE-R6_snap.fits;28.4732;26504.9;23.6243;0
20200507063226155_OBSUPICE-R6_snap.fits;32.5317;26481.4;30.3755;0
20200507063341249_OBSUPICE-R6_met.fits;33.8063;26504.9;70.2723;0.170667
20200507063326230_OBSUPICE-R6_snap.fits;31.1988;26480;22.5518;0
20200507063426305_OBSUPICE-R6_snap.fits;32.722;26494.6;24.9272;0
20200507063526379_OBSUPICE-R6_snap.fits;30.2072;26519.5;24.0373;0
20200507063626454_OBSUPICE-R6_snap.fits;34.6008;26522.5;28.8894;0
20200507063726529_OBSUPICE-R6_snap.fits;30.2244;26466.8;27.4932;0
20200507063856470_OBSUPICE-R6_met.fits;26.641;26506.3;172.738;0.341333
20200507063826603_OBSUPICE-R6_snap.fits;32.0784;26469.7;29.6299;0
20200507063926678_OBSUPICE-R6_snap.fits;27.8353;26519.5;26.3321;0
20200507064112662_OBSUPICE-R6_met.fits;31.5974;26510.7;100.391;0.170667
20200507064026753_OBSUPICE-R6_snap.fits;27.9638;26465.3;29.6502;0
20200507064126827_OBSUPICE-R6_snap.fits;31.5722;26506.3;20.0885;0
20200507064226902_OBSUPICE-R6_snap.fits;28.8154;26474.1;23.4446;0
20200507064326977_OBSUPICE-R6_snap.fits;26.9358;26466.8;23.3781;0
20200507064427051_OBSUPICE-R6_snap.fits;32.4695;26478.5;28.503;0
20200507064527126_OBSUPICE-R6_snap.fits;30.412;26449.2;30.2539;0
20200507064627201_OBSUPICE-R6_snap.fits;24.3574;26538.6;27.385;0
20200507064727275_OBSUPICE-R6_snap.fits;27.1702;26488.8;35.668;0
20200507064827521_OBSUPICE-R6_met.fits;32.4641;26532.7;72.8471;0.341333
20200507064836054_OBSUPICE-R6_met.fits;30.1254;26484.4;235.457;0.341333
20200507064827350_OBSUPICE-R6_snap.fits;32.8364;26531.2;25.6995;0
20200507064928278_OBSUPICE-R6_met.fits;32.0892;26502;85.1975;0.170667
20200507064927425_OBSUPICE-R6_snap.fits;26.8988;26512.2;23.0504;0
20200507065036715_OBSUPICE-R6_met.fits;25.8932;26491.7;84.6551;0.170667
20200507065027499_OBSUPICE-R6_snap.fits;30.1859;26452.1;25.3211;0
20200507065154881_OBSUPICE-R6_met.fits;31.2519;26497.6;97.2957;0.170667
20200507065127574_OBSUPICE-R6_snap.fits;25.6052;26507.8;24.3659;0
20200507065227649_OBSUPICE-R6_snap.fits;28.1069;26455.1;24.7118;0
20200507065327723_OBSUPICE-R6_snap.fits;30.0768;26502;23.619;0
20200507065454422_OBSUPICE-R6_met.fits;30.9249;26500.5;80.5944;0.341333
20200507065427798_OBSUPICE-R6_snap.fits;32.356;26490.2;23.0419;0
20200507065535894_OBSUPICE-R6_met.fits;29.9668;26507.8;70.2604;0.341333
20200507065616513_OBSUPICE-R6_met.fits;29.5901;26502;104.137;0.170667
20200507065527873_OBSUPICE-R6_snap.fits;29.8744;26510.7;22.4037;0
20200507065659179_OBSUPICE-R6_met.fits;29.1259;26516.6;59.6534;0.170667
20200507065706177_OBSUPICE-R6_met.fits;29.0528;26482.9;61.3699;0.341333
20200507065627947_OBSUPICE-R6_snap.fits;28.7123;26477.1;23.2559;0
20200507065728022_OBSUPICE-R6_snap.fits;28.9434;26513.7;28.3484;0
20200507065828097_OBSUPICE-R6_snap.fits;25.2176;26545.9;29.5854;0
20200507065928171_OBSUPICE-R6_snap.fits;36.2819;26456.5;21.1491;0
