# file name; noise; peak f.; mag.; duration
20200507120036481_OBSUPICE-R6_met.fits;20.4788;26460.9;49.1916;0.170667
20200507120050646_OBSUPICE-R6_snap.fits;24.4715;26506.3;16.8243;0
20200507120150721_OBSUPICE-R6_snap.fits;25.128;26512.2;19.4749;0
20200507120311275_OBSUPICE-R6_met.fits;22.2751;26502;206.7;0.341333
20200507120250795_OBSUPICE-R6_snap.fits;26.41;26449.2;19.8166;0
20200507120350870_OBSUPICE-R6_snap.fits;25.9502;26474.1;20.5376;0
20200507120514326_OBSUPICE-R6_met.fits;28.8327;26507.8;95.4543;0.512
20200507120530881_OBSUPICE-R6_met.fits;24.9612;26526.9;77.4369;0.341333
20200507120450945_OBSUPICE-R6_snap.fits;24.9665;26494.6;22.9137;0
20200507120558870_OBSUPICE-R6_met.fits;18.7454;26537.1;40.2191;0.170667
20200507120551019_OBSUPICE-R6_snap.fits;23.6723;26518.1;22.3515;0
20200507120651094_OBSUPICE-R6_snap.fits;23.0751;26456.5;23.1345;0
20200507120751169_OBSUPICE-R6_snap.fits;28.6139;26494.6;21.1637;0
20200507120851243_OBSUPICE-R6_snap.fits;26.6334;26484.4;23.406;0
20200507120951318_OBSUPICE-R6_snap.fits;24.4742;26449.2;18.755;0
20200507121051393_OBSUPICE-R6_snap.fits;24.1681;26547.4;21.392;0
20200507121246251_OBSUPICE-R6_met.fits;22.1282;26507.8;72.9725;0.170667
20200507121151467_OBSUPICE-R6_snap.fits;26.4747;26462.4;22.0827;0
20200507121251542_OBSUPICE-R6_snap.fits;24.3216;26537.1;22.192;0
20200507121351617_OBSUPICE-R6_snap.fits;25.4533;26500.5;16.3974;0
20200507121451691_OBSUPICE-R6_snap.fits;24.627;26497.6;18.9007;0
20200507121610539_OBSUPICE-R6_met.fits;24.2469;26509.3;54.4293;0.170667
20200507121551766_OBSUPICE-R6_snap.fits;28.1642;26477.1;17.5663;0
20200507121651841_OBSUPICE-R6_snap.fits;23.7359;26453.6;26.7219;0
20200507121751915_OBSUPICE-R6_snap.fits;25.5722;26484.4;19.1155;0
20200507121851990_OBSUPICE-R6_snap.fits;21.6254;26525.4;18.7689;0
20200507122019883_OBSUPICE-R6_met.fits;28.7597;26525.4;75.135;2.38933
20200507121952065_OBSUPICE-R6_snap.fits;25.4113;26513.7;20.0289;0
20200507122135489_OBSUPICE-R6_met.fits;27.1664;26506.3;73.3835;0.341333
20200507122052139_OBSUPICE-R6_snap.fits;23.1793;26450.7;25.8745;0
20200507122152214_OBSUPICE-R6_snap.fits;36.3388;26490.2;31.4195;0
20200507122348779_OBSUPICE-R6_met.fits;28.7377;26487.3;64.2654;0.170667
20200507122252289_OBSUPICE-R6_snap.fits;37.8517;26455.1;25.9092;0
20200507122439126_OBSUPICE-R6_met.fits;38.918;26477.1;81.2373;0.170667
20200507122352363_OBSUPICE-R6_snap.fits;40.0121;26455.1;34.1053;0
20200507122452438_OBSUPICE-R6_snap.fits;35.5426;26515.1;27.0692;0
20200507122552513_OBSUPICE-R6_snap.fits;35.9106;26544.4;33.4742;0
20200507122652587_OBSUPICE-R6_snap.fits;30.9557;26485.8;22.1609;0
20200507122752662_OBSUPICE-R6_snap.fits;33.5188;26521;33.2713;0
20200507122938817_OBSUPICE-R6_met.fits;35.9127;26503.4;72.9586;0.341333
20200507122852737_OBSUPICE-R6_snap.fits;33.5654;26543;26.9264;0
20200507122952811_OBSUPICE-R6_snap.fits;38.2435;26506.3;20.4619;0
20200507123052886_OBSUPICE-R6_snap.fits;35.7739;26469.7;40.4601;0
20200507123152961_OBSUPICE-R6_snap.fits;31.7972;26458;35.5193;0
20200507123253035_OBSUPICE-R6_snap.fits;33.1572;26523.9;30.3225;0
20200507123353110_OBSUPICE-R6_snap.fits;40.912;26500.5;31.5182;0
20200507123453185_OBSUPICE-R6_snap.fits;34.6835;26462.4;25.489;0
20200507123633366_OBSUPICE-R6_met.fits;35.1089;26500.5;404.644;0.512
20200507123553259_OBSUPICE-R6_snap.fits;38.9041;26526.9;30.2364;0
20200507123653334_OBSUPICE-R6_snap.fits;34.5199;26493.2;38.2272;0
20200507123753409_OBSUPICE-R6_snap.fits;35.2115;26468.3;31.4102;0
20200507123853483_OBSUPICE-R6_snap.fits;28.9635;26456.5;27.1602;0
20200507124035030_OBSUPICE-R6_met.fits;29.1633;26488.8;960.232;0.512
20200507123953558_OBSUPICE-R6_snap.fits;34.2455;26496.1;29.1454;0
20200507124102678_OBSUPICE-R6_met.fits;27.5675;26502;65.7639;0.170667
20200507124053633_OBSUPICE-R6_snap.fits;38.0172;26475.6;26.8707;0
20200507124153707_OBSUPICE-R6_snap.fits;31.387;26465.3;36.5716;0
20200507124257025_OBSUPICE-R6_met.fits;37.8641;26525.4;85.6175;0.170667
20200507124253782_OBSUPICE-R6_snap.fits;37.95;26502;22.4337;0
20200507124353857_OBSUPICE-R6_snap.fits;36.3141;26525.4;28.6592;0
20200507124453931_OBSUPICE-R6_snap.fits;42.9726;26459.5;29.7403;0
20200507124554006_OBSUPICE-R6_snap.fits;34.6312;26452.1;32.1374;0
20200507124654081_OBSUPICE-R6_snap.fits;32.79;26499;25.2519;0
20200507124754155_OBSUPICE-R6_snap.fits;32.8312;26496.1;31.1537;0
20200507124854230_OBSUPICE-R6_snap.fits;33.6152;26453.6;26.1589;0
20200507124954305_OBSUPICE-R6_snap.fits;41.1283;26494.6;30.0096;0
20200507125054379_OBSUPICE-R6_snap.fits;31.444;26460.9;35.3671;0
20200507125154454_OBSUPICE-R6_snap.fits;37.7805;26469.7;31.1485;0
20200507125254529_OBSUPICE-R6_snap.fits;33.9438;26477.1;37.0121;0
20200507125402625_OBSUPICE-R6_met.fits;40.6207;26490.2;107.701;0.341333
20200507125354603_OBSUPICE-R6_snap.fits;32.5499;26466.8;30.6751;0
20200507125454678_OBSUPICE-R6_snap.fits;38.7496;26480;33.0012;0
20200507125554753_OBSUPICE-R6_snap.fits;37.9798;26538.6;21.6914;0
20200507125727766_OBSUPICE-R6_met.fits;39.8727;26515.1;177.092;0.341333
20200507125654827_OBSUPICE-R6_snap.fits;36.6737;26521;34.5969;0
20200507125754902_OBSUPICE-R6_snap.fits;36.5772;26504.9;23.8453;0
20200507125854977_OBSUPICE-R6_snap.fits;34.8237;26488.8;35.0896;0
20200507125955051_OBSUPICE-R6_snap.fits;41.9731;26468.3;34.9358;0
