# file name; noise; peak f.; mag.; duration
20200507110046166_OBSUPICE-R6_snap.fits;30.0035;26522.5;21.0645;0
20200507110146241_OBSUPICE-R6_snap.fits;27.3854;26482.9;29.6632;0
20200507110246657_OBSUPICE-R6_met.fits;26.9537;26494.6;55.9657;2.21867
20200507110146315_OBSUPICE-R6_snap.fits;22.8569;26507.8;24.7115;0
20200507110440150_OBSUPICE-R6_met.fits;28.0049;26484.4;64.2728;0.170667
20200507110346390_OBSUPICE-R6_snap.fits;23.6907;26474.1;26.3955;0
20200507110458241_OBSUPICE-R6_met.fits;25.4774;26499;63.7619;0.170667
20200507110446465_OBSUPICE-R6_snap.fits;27.8002;26490.2;21.1009;0
20200507110626817_OBSUPICE-R6_met.fits;31.1624;26488.8;71.0426;0.341333
20200507110546539_OBSUPICE-R6_snap.fits;27.3368;26471.2;19.9905;0
20200507110646614_OBSUPICE-R6_snap.fits;33.9598;26504.9;23.251;0
20200507110825942_OBSUPICE-R6_met.fits;27.7414;26502;59.382;0.170667
20200507110746689_OBSUPICE-R6_snap.fits;31.7113;26499;32.5855;0
20200507110846763_OBSUPICE-R6_snap.fits;28.3004;26515.1;26.7005;0
20200507111007659_OBSUPICE-R6_met.fits;30.6359;26499;79.6806;0.170667
20200507111023531_OBSUPICE-R6_met.fits;30.2612;26493.2;63.8377;0.341333
20200507110946838_OBSUPICE-R6_snap.fits;27.9847;26497.6;29.2199;0
20200507111046913_OBSUPICE-R6_snap.fits;29.5721;26515.1;29.5816;0
20200507111146987_OBSUPICE-R6_snap.fits;28.9394;26468.3;24.8861;0
20200507111247062_OBSUPICE-R6_snap.fits;27.2262;26488.8;20.4798;0
20200507111429974_OBSUPICE-R6_met.fits;31.9943;26503.4;165.142;0.512
20200507111347137_OBSUPICE-R6_snap.fits;27.9105;26513.7;31.4995;0
20200507111447211_OBSUPICE-R6_snap.fits;24.5454;26469.7;32.18;0
20200507111547286_OBSUPICE-R6_snap.fits;32.3864;26496.1;23.1013;0
20200507111647361_OBSUPICE-R6_snap.fits;30.4083;26478.5;25.5826;0
20200507111758870_OBSUPICE-R6_met.fits;30.6152;26455.1;73.7435;0.170667
20200507111802113_OBSUPICE-R6_met.fits;32.7242;26509.3;66.6928;0.341333
20200507111839659_OBSUPICE-R6_met.fits;27.5017;26502;730.921;2.21867
20200507111747435_OBSUPICE-R6_snap.fits;34.8038;26516.6;25.3102;0
20200507111847510_OBSUPICE-R6_snap.fits;33.1271;26532.7;25.8998;0
20200507111947585_OBSUPICE-R6_snap.fits;27.1306;26475.6;29.0277;0
20200507112113942_OBSUPICE-R6_met.fits;30.6542;26500.5;83.2254;0.170667
20200507112125547_OBSUPICE-R6_met.fits;26.0412;26491.7;72.5418;0.170667
20200507112047659_OBSUPICE-R6_snap.fits;29.6943;26453.6;27.15;0
20200507112147734_OBSUPICE-R6_snap.fits;32.086;26543;26.9067;0
20200507112247809_OBSUPICE-R6_snap.fits;27.7467;26472.7;24.9607;0
20200507112422529_OBSUPICE-R6_met.fits;28.8819;26493.2;71.9672;0.341333
20200507112347883_OBSUPICE-R6_snap.fits;26.8948;26463.9;21.9203;0
20200507112510657_OBSUPICE-R6_met.fits;24.509;26493.2;57.2028;0.170667
20200507112447958_OBSUPICE-R6_snap.fits;26.1328;26521;25.1644;0
20200507112548033_OBSUPICE-R6_snap.fits;25.4946;26459.5;28.9692;0
20200507112648107_OBSUPICE-R6_snap.fits;26.9514;26538.6;22.2633;0
20200507112815318_OBSUPICE-R6_met.fits;33.6158;26504.9;90.2465;0.170667
20200507112748182_OBSUPICE-R6_snap.fits;29.6839;26477.1;31.6089;0
20200507112848257_OBSUPICE-R6_snap.fits;25.107;26474.1;23.015;0
20200507113021611_OBSUPICE-R6_met.fits;25.9527;26491.7;61.1021;0.170667
20200507112948331_OBSUPICE-R6_snap.fits;28.6655;26507.8;27.3244;0
20200507113048406_OBSUPICE-R6_snap.fits;28.3751;26531.2;17.5709;0
20200507113214593_OBSUPICE-R6_met.fits;27.3444;26521;96.2118;0.170667
20200507113148481_OBSUPICE-R6_snap.fits;28.4425;26455.1;25.0547;0
20200507113248555_OBSUPICE-R6_snap.fits;32.1998;26506.3;19.9957;0
20200507113348630_OBSUPICE-R6_snap.fits;28.2609;26543;21.6679;0
20200507113448705_OBSUPICE-R6_snap.fits;32.4573;26472.7;22.2802;0
20200507113548779_OBSUPICE-R6_snap.fits;32.6562;26460.9;20.4608;0
20200507113658753_OBSUPICE-R6_met.fits;25.696;26504.9;108.579;0.682667
20200507113648854_OBSUPICE-R6_snap.fits;29.9495;26469.7;33.6201;0
20200507113748929_OBSUPICE-R6_snap.fits;26.543;26480;23.4628;0
20200507113849003_OBSUPICE-R6_snap.fits;27.7867;26490.2;24.0528;0
20200507113949078_OBSUPICE-R6_snap.fits;27.7449;26480;28.5077;0
20200507114049153_OBSUPICE-R6_snap.fits;29.4368;26506.3;25.2194;0
20200507114149227_OBSUPICE-R6_snap.fits;32.9352;26456.5;29.3034;0
20200507114249302_OBSUPICE-R6_snap.fits;24.2524;26525.4;21.4517;0
20200507114349377_OBSUPICE-R6_snap.fits;25.065;26507.8;24.7597;0
20200507114449451_OBSUPICE-R6_snap.fits;29.4184;26506.3;22.7371;0
20200507114549526_OBSUPICE-R6_snap.fits;23.8796;26516.6;25.7881;0
20200507114649601_OBSUPICE-R6_snap.fits;28.8547;26526.9;28.2039;0
20200507114749675_OBSUPICE-R6_snap.fits;27.0222;26504.9;27.0227;0
20200507114849750_OBSUPICE-R6_snap.fits;28.1894;26506.3;28.989;0
20200507114949825_OBSUPICE-R6_snap.fits;25.4936;26534.2;23.4651;0
20200507115058091_OBSUPICE-R6_met.fits;31.5777;26491.7;63.9766;0.170667
20200507115049899_OBSUPICE-R6_snap.fits;27.4568;26547.4;20.7145;0
20200507115149974_OBSUPICE-R6_snap.fits;26.7419;26463.9;25.7399;0
20200507115253121_OBSUPICE-R6_met.fits;21.5203;26481.4;130.607;0.853333
20200507115250049_OBSUPICE-R6_snap.fits;25.6546;26456.5;27.2246;0
20200507115350123_OBSUPICE-R6_snap.fits;31.3046;26531.2;21.7005;0
20200507115450198_OBSUPICE-R6_snap.fits;29.9087;26531.2;20.5758;0
20200507115550273_OBSUPICE-R6_snap.fits;27.346;26512.2;25.1349;0
20200507115736598_OBSUPICE-R6_met.fits;29.2599;26525.4;100.124;0.512
20200507115650347_OBSUPICE-R6_snap.fits;26.3574;26475.6;22.821;0
20200507115750422_OBSUPICE-R6_snap.fits;23.3115;26485.8;24.3011;0
20200507115850497_OBSUPICE-R6_snap.fits;26.2096;26509.3;24.6809;0
20200507115950571_OBSUPICE-R6_snap.fits;22.536;26504.9;23.3451;0
