# file name; noise; peak f.; mag.; duration
20200103160020414_FLZ-R0_snap.fits;10.6556;26507.8;7.12115;0
20200103160120489_FLZ-R0_snap.fits;9.34471;26474.1;8.17006;0
20200103160220564_FLZ-R0_snap.fits;9.77434;26519.5;8.26621;0
20200103160320638_FLZ-R0_snap.fits;11.0813;26544.4;8.51961;0
20200103160420713_FLZ-R0_snap.fits;9.47649;26510.7;6.92699;0
20200103160554750_FLZ-R0_met.fits;8.70136;26477.1;42.2955;0.341333
20200103160520788_FLZ-R0_snap.fits;10.2027;26522.5;8.05626;0
20200103160620862_FLZ-R0_snap.fits;8.71783;26459.5;9.07719;0
20200103160737492_FLZ-R0_met.fits;10.2655;26502;85.0623;0.341333
20200103160720937_FLZ-R0_snap.fits;9.09022;26526.9;8.88764;0
20200103160830228_FLZ-R0_met.fits;8.42959;26544.4;19.9276;0.341333
20200103160821012_FLZ-R0_snap.fits;9.4231;26478.5;7.09668;0
20200103160921086_FLZ-R0_snap.fits;11.0836;26525.4;7.7406;0
20200103161021161_FLZ-R0_snap.fits;9.01922;26534.2;9.03344;0
20200103161121236_FLZ-R0_snap.fits;9.72412;26455.1;8.3043;0
20200103161221310_FLZ-R0_snap.fits;10.2406;26475.6;8.49563;0
20200103161321385_FLZ-R0_snap.fits;9.98445;26507.8;6.26948;0
20200103161421460_FLZ-R0_snap.fits;11.093;26456.5;7.43716;0
20200103161521534_FLZ-R0_snap.fits;7.36397;26522.5;11.1675;0
20200103161621609_FLZ-R0_snap.fits;8.93183;26521;8.63458;0
20200103161721684_FLZ-R0_snap.fits;9.67402;26528.3;8.63047;0
20200103161850772_FLZ-R0_met.fits;9.5504;26503.4;30.4986;0.341333
20200103161821758_FLZ-R0_snap.fits;10.5148;26538.6;7.48528;0
20200103161921833_FLZ-R0_snap.fits;10.1042;26502;11.3328;0
20200103162046484_FLZ-R0_met.fits;10.1892;26496.1;44.3647;0.170667
20200103162021908_FLZ-R0_snap.fits;9.63951;26519.5;9.58397;0
20200103162121982_FLZ-R0_snap.fits;8.96361;26528.3;10.4412;0
20200103162222057_FLZ-R0_snap.fits;10.0265;26450.7;7.00939;0
20200103162322132_FLZ-R0_snap.fits;9.02943;26474.1;7.93611;0
20200103162422206_FLZ-R0_snap.fits;8.67286;26521;9.30638;0
20200103162522281_FLZ-R0_snap.fits;8.97509;26449.2;8.21463;0
20200103162707924_FLZ-R0_met.fits;9.1628;26538.6;41.6646;0.341333
20200103162622356_FLZ-R0_snap.fits;10.5737;26538.6;9.15983;0
20200103162722430_FLZ-R0_snap.fits;11.2379;26475.6;7.45697;0
20200103162840425_FLZ-R0_met.fits;8.0422;26518.1;43.8771;0.512
20200103162822505_FLZ-R0_snap.fits;9.6622;26465.3;9.02978;0
20200103162922580_FLZ-R0_snap.fits;9.49612;26526.9;9.42944;0
20200103163022654_FLZ-R0_snap.fits;11.0655;26540;7.91188;0
20200103163126142_FLZ-R0_met.fits;11.3339;26515.1;40.3253;0.341333
20200103163122729_FLZ-R0_snap.fits;10.1513;26503.4;8.75657;0
20200103163222804_FLZ-R0_snap.fits;8.84206;26480;10.4275;0
20200103163322878_FLZ-R0_snap.fits;11.9903;26484.4;10.9177;0
20200103163456574_FLZ-R0_met.fits;10.642;26513.7;23.6301;0.170667
20200103163422953_FLZ-R0_snap.fits;10.6271;26496.1;7.87315;0
20200103163523028_FLZ-R0_snap.fits;10.1191;26528.3;7.62101;0
20200103163623102_FLZ-R0_snap.fits;10.7398;26516.6;7.2362;0
20200103163742633_FLZ-R0_met.fits;8.87598;26494.6;26.9744;0.170667
20200103163723177_FLZ-R0_snap.fits;10.0711;26522.5;7.79447;0
20200103163823252_FLZ-R0_snap.fits;11.5152;26472.7;8.59038;0
20200103163923326_FLZ-R0_snap.fits;12.325;26469.7;8.79193;0
20200103164023401_FLZ-R0_snap.fits;8.7863;26504.9;8.73685;0
20200103164123476_FLZ-R0_snap.fits;10.0717;26515.1;9.43153;0
20200103164223550_FLZ-R0_snap.fits;11.0925;26452.1;9.67618;0
20200103164323625_FLZ-R0_snap.fits;9.26255;26507.8;9.87793;0
20200103164423700_FLZ-R0_snap.fits;9.65839;26456.5;7.81372;0
20200103164523774_FLZ-R0_snap.fits;10.4911;26544.4;9.5179;0
20200103164623849_FLZ-R0_snap.fits;9.60533;26499;8.00318;0
20200103164723924_FLZ-R0_snap.fits;9.16681;26502;8.00184;0
20200103164821950_FLZ-R0_met.fits;8.77337;26518.1;17.8784;0.170667
20200103164823998_FLZ-R0_snap.fits;10.2506;26543;7.80998;0
20200103164924073_FLZ-R0_snap.fits;8.51374;26477.1;9.44415;0
20200103165024148_FLZ-R0_snap.fits;8.45744;26491.7;7.51456;0
20200103165124222_FLZ-R0_snap.fits;10.1571;26499;8.87476;0
20200103165224297_FLZ-R0_snap.fits;8.81823;26522.5;9.84237;0
20200103165323518_FLZ-R0_met.fits;9.24085;26494.6;23.3397;0.170667
20200103165324372_FLZ-R0_snap.fits;8.97319;26453.6;6.99736;0
20200103165424446_FLZ-R0_snap.fits;10.1121;26450.7;13.0346;0
20200103165524521_FLZ-R0_snap.fits;10.5159;26465.3;8.45487;0
20200103165630740_FLZ-R0_met.fits;7.89931;26499;20.7104;0.341333
20200103165624596_FLZ-R0_snap.fits;10.0028;26523.9;8.92649;0
20200103165724670_FLZ-R0_snap.fits;11.1069;26480;7.27759;0
20200103165824745_FLZ-R0_snap.fits;8.90427;26487.3;5.88972;0
20200103165924820_FLZ-R0_snap.fits;8.48294;26544.4;9.64148;0
