# file name; noise; peak f.; mag.; duration
20200103070040169_FLZ-R0_snap.fits;8.66365;26490.2;7.72228;0
20200103070140244_FLZ-R0_snap.fits;9.66239;26459.5;7.60105;0
20200103070240318_FLZ-R0_snap.fits;10.4131;26478.5;8.29368;0
20200103070340393_FLZ-R0_snap.fits;10.9779;26523.9;8.10614;0
20200103070440468_FLZ-R0_snap.fits;10.5106;26515.1;8.2962;0
20200103070540542_FLZ-R0_snap.fits;9.49471;26535.6;8.64621;0
20200103070645566_FLZ-R0_met.fits;10.1162;26455.1;20.4224;0.170667
20200103070640617_FLZ-R0_snap.fits;9.65849;26544.4;9.43839;0
20200103070801342_FLZ-R0_met.fits;8.10558;26482.9;32.5751;0.341333
20200103070740692_FLZ-R0_snap.fits;8.4016;26523.9;10.6749;0
20200103070903636_FLZ-R0_met.fits;10.4617;26507.8;31.2488;0.341333
20200103070840766_FLZ-R0_snap.fits;8.44066;26478.5;9.27845;0
20200103070940841_FLZ-R0_snap.fits;9.74055;26465.3;9.09703;0
20200103071040916_FLZ-R0_snap.fits;12.2367;26485.8;9.33768;0
20200103071228606_FLZ-R0_met.fits;9.12878;26544.4;18.6257;0.170667
20200103071140990_FLZ-R0_snap.fits;9.59103;26521;9.16185;0
20200103071301716_FLZ-R0_met.fits;10.1696;26523.9;20.8322;0.341333
20200103071311102_FLZ-R0_met.fits;8.8344;26519.5;21.8222;0.170667
20200103071241065_FLZ-R0_snap.fits;10.8247;26463.9;9.39841;0
20200103071359572_FLZ-R0_met.fits;9.24443;26491.7;30.1006;0.170667
20200103071341140_FLZ-R0_snap.fits;8.31496;26485.8;8.36062;0
20200103071441214_FLZ-R0_snap.fits;9.29353;26528.3;8.52185;0
20200103071541289_FLZ-R0_snap.fits;9.19193;26493.2;9.32664;0
20200103071641364_FLZ-R0_snap.fits;10.5085;26480;8.60813;0
20200103071741438_FLZ-R0_snap.fits;10.2465;26540;10.8807;0
20200103071841513_FLZ-R0_snap.fits;10.2962;26516.6;14.7479;0
20200103072000020_FLZ-R0_met.fits;7.85403;26537.1;32.7355;0.341333
20200103072005140_FLZ-R0_met.fits;8.9142;26507.8;18.6497;0.170667
20200103072023913_FLZ-R0_met.fits;9.66096;26490.2;53.2807;0.170667
20200103071941588_FLZ-R0_snap.fits;10.0408;26466.8;9.35839;0
20200103072041662_FLZ-R0_snap.fits;10.7447;26516.6;8.78355;0
20200103072147198_FLZ-R0_met.fits;8.59224;26523.9;102.946;0.341333
20200103072226793_FLZ-R0_met.fits;11.9016;26506.3;38.477;0.170667
20200103072141737_FLZ-R0_snap.fits;8.19463;26534.2;6.72737;0
20200103072241812_FLZ-R0_snap.fits;9.16052;26515.1;7.61256;0
20200103072341886_FLZ-R0_snap.fits;11.0684;26504.9;10.0662;0
20200103072455273_FLZ-R0_met.fits;10.235;26481.4;37.7123;1.19467
20200103072441961_FLZ-R0_snap.fits;8.24875;26475.6;8.54305;0
20200103072610708_FLZ-R0_met.fits;10.6151;26500.5;34.3114;0.341333
20200103072542036_FLZ-R0_snap.fits;11.0756;26543;9.75173;0
20200103072648766_FLZ-R0_met.fits;8.41943;26485.8;22.1701;0.341333
20200103072642110_FLZ-R0_snap.fits;9.53548;26503.4;8.65414;0
20200103072810345_FLZ-R0_met.fits;9.30644;26500.5;28.1407;0.341333
20200103072837652_FLZ-R0_met.fits;10.2652;26515.1;59.03;0.170667
20200103072742185_FLZ-R0_snap.fits;7.81728;26496.1;9.50419;0
20200103072851305_FLZ-R0_met.fits;9.87687;26522.5;20.1572;0.170667
20200103072842260_FLZ-R0_snap.fits;11.6866;26484.4;8.38251;0
20200103073026537_FLZ-R0_met.fits;9.56636;26499;21.9185;0.170667
20200103072942334_FLZ-R0_snap.fits;10.4435;26537.1;9.198;0
20200103073042409_FLZ-R0_snap.fits;8.18603;26466.8;8.95775;0
20200103073142484_FLZ-R0_snap.fits;9.53556;26481.4;8.43551;0
20200103073242558_FLZ-R0_snap.fits;9.97925;26499;7.6445;0
20200103073403625_FLZ-R0_met.fits;9.80248;26485.8;20.4837;0.170667
20200103073342633_FLZ-R0_snap.fits;10.7248;26477.1;8.51477;0
20200103073442708_FLZ-R0_snap.fits;9.36055;26496.1;9.65741;0
20200103073606164_FLZ-R0_met.fits;8.69203;26513.7;17.7652;0.170667
20200103073542782_FLZ-R0_snap.fits;8.22788;26499;8.20413;0
20200103073642857_FLZ-R0_snap.fits;7.54088;26515.1;8.9713;0
20200103073742932_FLZ-R0_snap.fits;10.209;26540;8.36375;0
20200103073843006_FLZ-R0_snap.fits;10.0247;26529.8;7.31005;0
20200103073943081_FLZ-R0_snap.fits;11.2115;26488.8;9.62418;0
20200103074043156_FLZ-R0_snap.fits;8.7555;26537.1;7.68759;0
20200103074143230_FLZ-R0_snap.fits;10.8082;26543;9.89861;0
20200103074243305_FLZ-R0_snap.fits;10.0376;26526.9;9.37856;0
20200103074343380_FLZ-R0_snap.fits;11.5416;26507.8;7.53073;0
20200103074443454_FLZ-R0_snap.fits;9.56531;26460.9;10.0905;0
20200103074611860_FLZ-R0_met.fits;10.232;26462.4;43.9883;0.682667
20200103074543529_FLZ-R0_snap.fits;9.94625;26458;9.3759;0
20200103074648041_FLZ-R0_met.fits;8.63648;26518.1;23.0343;0.682667
20200103074703742_FLZ-R0_met.fits;9.36103;26502;24.0427;0.170667
20200103074643604_FLZ-R0_snap.fits;10.9762;26452.1;8.71709;0
20200103074743678_FLZ-R0_snap.fits;11.4026;26531.2;8.87874;0
20200103074843753_FLZ-R0_snap.fits;10.2298;26497.6;9.4739;0
20200103075010110_FLZ-R0_met.fits;12.0063;26459.5;26.4999;0.341333
20200103074943828_FLZ-R0_snap.fits;9.25965;26480;7.93509;0
20200103075102334_FLZ-R0_met.fits;13.6513;26509.3;33.5472;0.170667
20200103075131348_FLZ-R0_met.fits;9.51217;26490.2;38.4956;0.341333
20200103075043902_FLZ-R0_snap.fits;8.28945;26481.4;7.48868;0
20200103075143977_FLZ-R0_snap.fits;10.5975;26540;7.24;0
20200103075244052_FLZ-R0_snap.fits;8.67496;26472.7;9.68306;0
20200103075344126_FLZ-R0_snap.fits;10.3879;26456.5;11.3088;0
20200103075535401_FLZ-R0_met.fits;8.93434;26490.2;25.3219;0.170667
20200103075444201_FLZ-R0_snap.fits;9.37881;26469.7;8.24228;0
20200103075544276_FLZ-R0_snap.fits;9.0826;26507.8;8.3915;0
20200103075644350_FLZ-R0_snap.fits;9.24774;26487.3;8.10865;0
20200103075744425_FLZ-R0_snap.fits;9.61208;26509.3;9.56859;0
20200103075844500_FLZ-R0_snap.fits;10.5205;26458;7.78184;0
20200103075944574_FLZ-R0_snap.fits;8.75397;26528.3;9.34986;0
