# file name; noise; peak f.; mag.; duration
20200103090049129_FLZ-R0_snap.fits;8.94335;26490.2;8.75979;0
20200103090149204_FLZ-R0_snap.fits;9.92584;26518.1;11.7909;0
20200103090249278_FLZ-R0_snap.fits;10.4876;26541.5;9.14425;0
20200103090354985_FLZ-R0_met.fits;9.3238;26521;29.9035;0.170667
20200103090409321_FLZ-R0_met.fits;9.42179;26484.4;30.4401;0.170667
20200103090349353_FLZ-R0_snap.fits;8.22268;26503.4;8.25562;0
20200103090449428_FLZ-R0_snap.fits;9.36431;26455.1;7.8965;0
20200103090549502_FLZ-R0_snap.fits;10.3624;26516.6;8.62458;0
20200103090649577_FLZ-R0_snap.fits;10.5274;26493.2;9.14942;0
20200103090749652_FLZ-R0_snap.fits;9.64688;26513.7;9.3224;0
20200103090936830_FLZ-R0_met.fits;11.0027;26513.7;95.8539;0.341333
20200103090849726_FLZ-R0_snap.fits;9.98899;26543;9.75819;0
20200103090949801_FLZ-R0_snap.fits;9.72622;26497.6;8.89376;0
20200103091058580_FLZ-R0_met.fits;10.1977;26525.4;48.7246;0.170667
20200103091049876_FLZ-R0_snap.fits;9.97465;26518.1;8.22581;0
20200103091149950_FLZ-R0_snap.fits;8.72515;26484.4;8.00607;0
20200103091250025_FLZ-R0_snap.fits;10.2135;26482.9;10.3519;0
20200103091404436_FLZ-R0_met.fits;7.98064;26493.2;47.6717;0.170667
20200103091350100_FLZ-R0_snap.fits;9.95609;26525.4;8.71583;0
20200103091450174_FLZ-R0_snap.fits;10.5472;26477.1;10.1312;0
20200103091606804_FLZ-R0_met.fits;8.91101;26466.8;54.815;0.341333
20200103091550249_FLZ-R0_snap.fits;10.1419;26456.5;8.07581;0
20200103091650324_FLZ-R0_snap.fits;9.47504;26496.1;9.02108;0
20200103091750398_FLZ-R0_snap.fits;10.8824;26472.7;7.98577;0
20200103091850473_FLZ-R0_snap.fits;10.8814;26523.9;8.67406;0
20200103092040724_FLZ-R0_met.fits;9.80364;26521;68.2064;0.341333
20200103091950548_FLZ-R0_snap.fits;9.42929;26500.5;7.99921;0
20200103092050622_FLZ-R0_snap.fits;10.6486;26481.4;9.87026;0
20200103092150697_FLZ-R0_snap.fits;9.28265;26469.7;8.28567;0
20200103092250772_FLZ-R0_snap.fits;8.62688;26500.5;8.33922;0
20200103092350846_FLZ-R0_snap.fits;9.98214;26516.6;8.80243;0
20200103092450921_FLZ-R0_snap.fits;8.30922;26531.2;10.2363;0
20200103092550996_FLZ-R0_snap.fits;10.5876;26515.1;8.7606;0
20200103092709161_FLZ-R0_met.fits;9.61019;26474.1;27.1141;0.170667
20200103092714110_FLZ-R0_met.fits;10.9136;26510.7;388.896;0.853333
20200103092651070_FLZ-R0_snap.fits;10.553;26516.6;6.79513;0
20200103092815209_FLZ-R0_met.fits;9.23462;26491.7;87.2132;0.682667
20200103092751145_FLZ-R0_snap.fits;11.6742;26535.6;9.70774;0
20200103092900948_FLZ-R0_met.fits;9.00446;26484.4;20.059;0.170667
20200103092911700_FLZ-R0_met.fits;10.9015;26481.4;22.0526;0.170667
20200103092940030_FLZ-R0_met.fits;9.81551;26503.4;22.2242;0.170667
20200103092851220_FLZ-R0_snap.fits;9.50132;26499;9.81966;0
20200103093040446_FLZ-R0_met.fits;10.4289;26521;21.3288;0.341333
20200103092951294_FLZ-R0_snap.fits;9.28069;26477.1;8.61927;0
20200103093051369_FLZ-R0_snap.fits;10.4854;26469.7;10.3416;0
20200103093151444_FLZ-R0_snap.fits;9.12859;26474.1;9.4683;0
20200103093251518_FLZ-R0_snap.fits;10.501;26534.2;7.79731;0
20200103093351593_FLZ-R0_snap.fits;10.4056;26521;7.89791;0
20200103093451668_FLZ-R0_snap.fits;9.58833;26477.1;8.07779;0
20200103093551742_FLZ-R0_snap.fits;9.92365;26526.9;11.8745;0
20200103093651817_FLZ-R0_snap.fits;12.1771;26494.6;9.97226;0
20200103093814761_FLZ-R0_met.fits;11.1667;26488.8;26.3789;0.170667
20200103093751892_FLZ-R0_snap.fits;8.07105;26547.4;10.6644;0
20200103093851966_FLZ-R0_snap.fits;9.82762;26518.1;8.22938;0
20200103093952041_FLZ-R0_snap.fits;10.1976;26494.6;9.99318;0
20200103094052116_FLZ-R0_snap.fits;9.78565;26541.5;7.67925;0
20200103094159188_FLZ-R0_met.fits;9.12216;26528.3;24.2715;0.512
20200103094234345_FLZ-R0_met.fits;9.79924;26491.7;36.3531;0.170667
20200103094152190_FLZ-R0_snap.fits;8.60635;26519.5;8.65518;0
20200103094252265_FLZ-R0_snap.fits;9.73092;26547.4;11.8961;0
20200103094352340_FLZ-R0_snap.fits;9.88601;26466.8;9.871;0
20200103094502996_FLZ-R0_met.fits;12.3484;26449.2;62.3626;0.341333
20200103094452414_FLZ-R0_snap.fits;9.84881;26537.1;11.5845;0
20200103094552489_FLZ-R0_snap.fits;8.60515;26465.3;8.17247;0
20200103094713556_FLZ-R0_met.fits;10.9446;26506.3;34.9482;0.341333
20200103094652564_FLZ-R0_snap.fits;10.2825;26472.7;8.50577;0
20200103094811753_FLZ-R0_met.fits;8.83278;26507.8;19.697;0.170667
20200103094752638_FLZ-R0_snap.fits;11.1295;26494.6;10.3515;0
20200103094852713_FLZ-R0_snap.fits;9.25214;26497.6;8.83524;0
20200103094954836_FLZ-R0_met.fits;9.30416;26525.4;24.0003;0.170667
20200103095024873_FLZ-R0_met.fits;9.78149;26509.3;33.4298;0.170667
20200103094952788_FLZ-R0_snap.fits;9.52403;26488.8;9.70998;0
20200103095110953_FLZ-R0_met.fits;9.3706;26543;38.3175;0.170667
20200103095052862_FLZ-R0_snap.fits;9.41164;26469.7;10.1965;0
20200103095152937_FLZ-R0_snap.fits;9.66641;26534.2;8.80388;0
20200103095253012_FLZ-R0_snap.fits;8.74733;26512.2;8.95072;0
20200103095353086_FLZ-R0_snap.fits;9.75298;26516.6;10.0877;0
20200103095453161_FLZ-R0_snap.fits;11.2435;26510.7;9.41999;0
20200103095553236_FLZ-R0_snap.fits;9.47483;26491.7;10.5247;0
20200103095653310_FLZ-R0_snap.fits;9.76676;26493.2;10.1548;0
20200103095753385_FLZ-R0_snap.fits;11.7249;26449.2;10.0948;0
20200103095901652_FLZ-R0_met.fits;9.42291;26499;21.4862;0.170667
20200103095853460_FLZ-R0_snap.fits;9.50544;26516.6;8.17399;0
20200103095953534_FLZ-R0_snap.fits;8.96533;26537.1;10.5097;0
