# file name; noise; peak f.; mag.; duration
20200103000008809_FLZ-R0_snap.fits;9.82974;26543;8.69161;0
20200103000108884_FLZ-R0_snap.fits;9.79859;26502;8.34298;0
20200103000208958_FLZ-R0_snap.fits;9.33665;26491.7;7.65836;0
20200103000309033_FLZ-R0_snap.fits;11.276;26544.4;8.37491;0
20200103000409108_FLZ-R0_snap.fits;9.17489;26465.3;11.5039;0
20200103000509182_FLZ-R0_snap.fits;9.77815;26521;7.95166;0
20200103000609257_FLZ-R0_snap.fits;12.5946;26453.6;7.05015;0
20200103000709332_FLZ-R0_snap.fits;12.3555;26485.8;8.75065;0
20200103000809406_FLZ-R0_snap.fits;9.65551;26512.2;9.4264;0
20200103000913065_FLZ-R0_met.fits;10.8571;26477.1;63.972;0.170667
20200103000929449_FLZ-R0_met.fits;11.3096;26485.8;29.1972;0.170667
20200103000909481_FLZ-R0_snap.fits;9.6069;26529.8;8.58149;0
20200103001009556_FLZ-R0_snap.fits;12.1381;26493.2;9.40397;0
20200103001100630_FLZ-R0_snap.fits;9.65879;26540;7.06552;0
20200103001209705_FLZ-R0_snap.fits;10.9484;26456.5;9.70312;0
20200103001309780_FLZ-R0_snap.fits;9.49979;26456.5;11.1677;0
20200103001409854_FLZ-R0_snap.fits;9.43566;26475.6;6.74187;0
20200103001509929_FLZ-R0_snap.fits;10.8952;26493.2;7.63533;0
20200103001610004_FLZ-R0_snap.fits;8.80154;26529.8;8.29632;0
20200103001710078_FLZ-R0_snap.fits;9.86398;26518.1;8.28184;0
20200103001810153_FLZ-R0_snap.fits;9.89464;26472.7;11.658;0
20200103001910228_FLZ-R0_snap.fits;9.56058;26471.2;6.8727;0
20200103002010302_FLZ-R0_snap.fits;8.50784;26488.8;9.68393;0
20200103002110377_FLZ-R0_snap.fits;11.2239;26480;7.65686;0
20200103002210452_FLZ-R0_snap.fits;10.4745;26468.3;6.95478;0
20200103002401044_FLZ-R0_met.fits;9.31919;26497.6;23.0805;0.170667
20200103002310526_FLZ-R0_snap.fits;11.1042;26521;6.92658;0
20200103002445758_FLZ-R0_met.fits;9.2739;26521;19.2157;0.341333
20200103002410601_FLZ-R0_snap.fits;10.6988;26449.2;10.9987;0
20200103002528254_FLZ-R0_met.fits;10.2903;26500.5;44.7617;0.341333
20200103002510676_FLZ-R0_snap.fits;8.28766;26529.8;7.48469;0
20200103002644542_FLZ-R0_met.fits;11.693;26528.3;24.753;0.170667
20200103002655294_FLZ-R0_met.fits;8.72462;26519.5;19.1157;0.170667
20200103002610750_FLZ-R0_snap.fits;8.80253;26490.2;8.73114;0
20200103002710825_FLZ-R0_snap.fits;10.9202;26474.1;10.3294;0
20200103002810900_FLZ-R0_snap.fits;10.4849;26452.1;10.0066;0
20200103002910974_FLZ-R0_snap.fits;10.6543;26531.2;11.7597;0
20200103003011049_FLZ-R0_snap.fits;10.3062;26481.4;6.32974;0
20200103003111124_FLZ-R0_snap.fits;10.9033;26491.7;8.87703;0
20200103003211198_FLZ-R0_snap.fits;9.06846;26456.5;10.2526;0
20200103003311273_FLZ-R0_snap.fits;8.76018;26526.9;8.40549;0
20200103003411348_FLZ-R0_snap.fits;9.37737;26531.2;8.52081;0
20200103003511422_FLZ-R0_snap.fits;9.91246;26475.6;10.9257;0
20200103003633001_FLZ-R0_met.fits;11.0308;26516.6;35.6512;0.170667
20200103003611497_FLZ-R0_snap.fits;13.721;26455.1;9.90254;0
20200103003711572_FLZ-R0_snap.fits;11.831;26477.1;8.73878;0
20200103003811646_FLZ-R0_snap.fits;10.5309;26544.4;10.9051;0
20200103003911721_FLZ-R0_snap.fits;11.517;26452.1;11.0038;0
20200103004054974_FLZ-R0_met.fits;10.8174;26482.9;73.0309;0.341333
20200103004011796_FLZ-R0_snap.fits;10.058;26475.6;9.60723;0
20200103004123305_FLZ-R0_met.fits;8.70659;26532.7;17.5568;0.170667
20200103004206484_FLZ-R0_met.fits;9.19632;26525.4;20.7036;0.341333
20200103004111870_FLZ-R0_snap.fits;9.40781;26506.3;9.19869;0
20200103004211945_FLZ-R0_snap.fits;10.2075;26481.4;9.39184;0
20200103004312020_FLZ-R0_snap.fits;10.424;26487.3;11.066;0
20200103004440766_FLZ-R0_met.fits;9.99258;26469.7;44.6949;0.682667
20200103004505172_FLZ-R0_met.fits;11.218;26491.7;23.0707;2.73067
20200103004412094_FLZ-R0_snap.fits;10.0947;26484.4;9.90161;0
20200103004555689_FLZ-R0_met.fits;9.73803;26484.4;58.1061;3.072
20200103004512169_FLZ-R0_snap.fits;10.4718;26534.2;7.4303;0
20200103004612244_FLZ-R0_snap.fits;10.298;26515.1;8.2464;0
20200103004712318_FLZ-R0_snap.fits;10.0523;26532.7;7.092;0
20200103004812393_FLZ-R0_snap.fits;9.3499;26477.1;9.66458;0
20200103004912468_FLZ-R0_snap.fits;10.0403;26491.7;6.76803;0
20200103005012542_FLZ-R0_snap.fits;10.4113;26545.9;8.25902;0
20200103005112617_FLZ-R0_snap.fits;11.3319;26488.8;6.24162;0
20200103005212692_FLZ-R0_snap.fits;10.1461;26497.6;10.1853;0
20200103005312766_FLZ-R0_snap.fits;10.8591;26472.7;8.98997;0
20200103005412841_FLZ-R0_snap.fits;9.93919;26523.9;7.99659;0
20200103005512916_FLZ-R0_snap.fits;9.07276;26460.9;10.4583;0
20200103005612990_FLZ-R0_snap.fits;8.84942;26480;9.3185;0
20200103005713065_FLZ-R0_snap.fits;9.00726;26490.2;8.72393;0
20200103005813140_FLZ-R0_snap.fits;10.1957;26472.7;7.22287;0
20200103005913214_FLZ-R0_snap.fits;9.38425;26494.6;10.1487;0
