# file name; noise; peak f.; mag.; duration
20200103050031209_FLZ-R0_snap.fits;9.30436;26466.8;8.16275;0
20200103050131284_FLZ-R0_snap.fits;9.33595;26480;16.5354;0
20200103050231358_FLZ-R0_snap.fits;8.78022;26515.1;8.47123;0
20200103050331433_FLZ-R0_snap.fits;9.39352;26493.2;7.52741;0
20200103050434921_FLZ-R0_met.fits;8.57634;26499;45.5165;0.341333
20200103050431508_FLZ-R0_snap.fits;11.6878;26513.7;8.29443;0
20200103050537726_FLZ-R0_met.fits;9.20422;26490.2;28.083;0.341333
20200103050531582_FLZ-R0_snap.fits;11.2534;26544.4;8.63606;0
20200103050631657_FLZ-R0_snap.fits;10.1259;26456.5;10.4596;0
20200103050825150_FLZ-R0_met.fits;10.1742;26494.6;23.8518;0.170667
20200103050731732_FLZ-R0_snap.fits;8.2386;26499;10.3168;0
20200103050910889_FLZ-R0_met.fits;10.8529;26507.8;27.8449;0.170667
20200103050831806_FLZ-R0_snap.fits;9.92032;26488.8;10.9506;0
20200103050931881_FLZ-R0_snap.fits;10.9501;26518.1;6.78311;0
20200103051031956_FLZ-R0_snap.fits;11.7804;26493.2;7.62235;0
20200103051200190_FLZ-R0_met.fits;9.20549;26468.3;21.961;1.70667
20200103051132030_FLZ-R0_snap.fits;10.1564;26538.6;9.24825;0
20200103051232105_FLZ-R0_snap.fits;9.82516;26519.5;9.78884;0
20200103051332180_FLZ-R0_snap.fits;9.38417;26482.9;8.78681;0
20200103051432254_FLZ-R0_snap.fits;10.7335;26540;11.7349;0
20200103051535572_FLZ-R0_met.fits;9.16788;26529.8;18.4243;0.853333
20200103051552638_FLZ-R0_met.fits;9.93193;26475.6;20.5095;0.170667
20200103051604073_FLZ-R0_met.fits;10.5763;26526.9;36.5784;0.170667
20200103051615337_FLZ-R0_met.fits;9.77112;26545.9;28.2287;0.853333
20200103051532329_FLZ-R0_snap.fits;11.3573;26496.1;8.04713;0
20200103051632404_FLZ-R0_snap.fits;9.85801;26510.7;9.07573;0
20200103051759444_FLZ-R0_met.fits;9.58802;26509.3;38.0519;0.341333
20200103051732478_FLZ-R0_snap.fits;9.97051;26497.6;9.56281;0
20200103051832553_FLZ-R0_snap.fits;9.71348;26525.4;8.40399;0
20200103051932628_FLZ-R0_snap.fits;10.2369;26518.1;8.26353;0
20200103052119465_FLZ-R0_met.fits;10.0958;26519.5;21.9241;0.170667
20200103052032702_FLZ-R0_snap.fits;8.99609;26528.3;10.5152;0
20200103052224148_FLZ-R0_met.fits;7.89914;26510.7;16.5506;0.170667
20200103052132777_FLZ-R0_snap.fits;9.78156;26449.2;10.8498;0
20200103052232852_FLZ-R0_snap.fits;9.51498;26466.8;9.43248;0
20200103052405524_FLZ-R0_met.fits;8.72126;26528.3;35.5451;0.170667
20200103052332926_FLZ-R0_snap.fits;9.38217;26449.2;12.2615;0
20200103052433001_FLZ-R0_snap.fits;10.125;26538.6;9.40588;0
20200103052533076_FLZ-R0_snap.fits;8.97131;26453.6;8.53847;0
20200103052633150_FLZ-R0_snap.fits;10.6854;26480;8.00604;0
20200103052733225_FLZ-R0_snap.fits;8.67933;26475.6;8.5657;0
20200103052833300_FLZ-R0_snap.fits;9.79707;26472.7;9.68488;0
20200103052933374_FLZ-R0_snap.fits;8.86426;26506.3;10.9894;0
20200103053125673_FLZ-R0_met.fits;9.46965;26522.5;22.1802;0.853333
20200103053033449_FLZ-R0_snap.fits;9.8407;26497.6;9.5201;0
20200103053133524_FLZ-R0_snap.fits;9.76537;26494.6;11.2556;0
20200103053230185_FLZ-R0_met.fits;10.8324;26458;30.9653;0.170667
20200103053233598_FLZ-R0_snap.fits;9.86828;26463.9;7.90733;0
20200103053333673_FLZ-R0_snap.fits;10.9193;26494.6;9.91316;0
20200103053511977_FLZ-R0_met.fits;9.28216;26519.5;23.3721;0.170667
20200103053433748_FLZ-R0_snap.fits;8.62707;26472.7;7.24044;0
20200103053533822_FLZ-R0_snap.fits;10.0211;26460.9;9.17958;0
20200103053633897_FLZ-R0_snap.fits;9.92067;26449.2;9.49513;0
20200103053806398_FLZ-R0_met.fits;9.16677;26516.6;18.9172;0.170667
20200103053822612_FLZ-R0_met.fits;9.21227;26472.7;20.1104;0.341333
20200103053733972_FLZ-R0_snap.fits;9.6292;26528.3;7.49794;0
20200103053904084_FLZ-R0_met.fits;9.56455;26499;21.8313;0.170667
20200103053834046_FLZ-R0_snap.fits;10.4049;26518.1;8.24148;0
20200103053934121_FLZ-R0_snap.fits;9.45043;26452.1;11.9287;0
20200103054034196_FLZ-R0_snap.fits;9.10886;26484.4;10.3537;0
20200103054134270_FLZ-R0_snap.fits;10.2982;26484.4;9.82266;0
20200103054243902_FLZ-R0_met.fits;9.02171;26496.1;30.1648;0.170667
20200103054234345_FLZ-R0_snap.fits;9.41626;26526.9;7.78435;0
20200103054352169_FLZ-R0_met.fits;11.9876;26538.6;31.1267;2.56
20200103054334420_FLZ-R0_snap.fits;9.96974;26480;8.53773;0
20200103054434494_FLZ-R0_snap.fits;10.5394;26500.5;10.3083;0
20200103054534569_FLZ-R0_snap.fits;8.9599;26541.5;6.75812;0
20200103054634644_FLZ-R0_snap.fits;10.0891;26482.9;7.9144;0
20200103054734718_FLZ-R0_snap.fits;9.43921;26453.6;7.03249;0
20200103054834793_FLZ-R0_snap.fits;10.2223;26460.9;7.87267;0
20200103055023849_FLZ-R0_met.fits;9.61492;26494.6;22.6128;0.170667
20200103054934868_FLZ-R0_snap.fits;10.917;26493.2;7.23971;0
20200103055034942_FLZ-R0_snap.fits;10.9086;26460.9;7.91384;0
20200103055135017_FLZ-R0_snap.fits;11.2652;26503.4;6.59426;0
20200103055235092_FLZ-R0_snap.fits;9.49089;26468.3;7.21062;0
20200103055418345_FLZ-R0_met.fits;9.62914;26510.7;22.8353;0.170667
20200103055335166_FLZ-R0_snap.fits;10.0696;26531.2;9.33088;0
20200103055435241_FLZ-R0_snap.fits;10.1637;26534.2;9.32679;0
20200103055535316_FLZ-R0_snap.fits;11.2673;26538.6;9.37366;0
20200103055635390_FLZ-R0_snap.fits;9.8636;26528.3;10.4159;0
20200103055735465_FLZ-R0_snap.fits;8.91189;26506.3;7.34281;0
20200103055835540_FLZ-R0_snap.fits;9.81961;26494.6;9.89252;0
20200103055935614_FLZ-R0_snap.fits;9.8956;26463.9;6.77803;0
