#timestamp,LO_Frequency,Hit 
1614949215.5,286046999.4,N
1614949235.4,286046999.2,N
1614949255.2,286046997.3,N
1614949275.0,286046999.5,N
1614949275.9,286046999.5,N
1614949295.8,286046997.1,N
1614949315.6,286046996.7,N
1614949335.4,286046997.6,N
1614949355.2,286046997.2,N
1614949375.1,286046999.4,N
1614949376.0,286046999.4,N
1614949395.8,286046996.7,N
1614949415.6,286046997.2,N
1614949435.5,286046996.9,N
1614949455.3,286046997.4,N
1614949475.1,286046997.0,N
1614949495.9,286046995.0,P
1614949515.7,286046998.5,N
1614949535.5,286046998.3,N
1614949555.4,286047000.9,N
1614949575.2,286046999.0,N
1614949595.0,286047001.2,N
1614949595.9,286047001.2,N
1614949615.8,286046998.7,N
1614949635.6,286046998.5,N
1614949655.4,286047001.2,N
1614949675.3,286046999.0,N
1614949695.1,286046998.8,N
1614949715.8,286046998.6,N
1614949735.7,286046999.4,N
1614949755.5,286046998.2,N
1614949775.3,286046999.1,N
1614949795.2,286046998.5,N
1614949815.9,286046999.0,N
1614949835.7,286047001.2,N
1614949855.6,286046998.9,N
1614949875.4,286046998.6,N
1614949895.2,286046998.8,N
1614949915.1,286046998.6,N
1614949916.0,286046998.6,N
1614949935.8,286046998.3,N
1614949955.6,286046999.4,N
1614949975.5,286047001.1,N
1614949995.3,286046998.7,N
1614950015.1,286046999.3,N
1614950035.9,286046999.5,N
1614950055.7,286046999.2,N
1614950075.5,286046998.6,N
1614950095.4,286046998.8,N
1614950115.2,286046999.3,N
1614950135.0,286046999.5,N
1614950135.9,286046999.5,N
1614950155.8,286046996.6,P
1614950175.6,286047000.3,N
1614950195.4,286046999.9,N
1614950215.3,286046998.9,N
1614950235.1,286046998.9,N
1614950236.0,286046998.9,N
1614950255.8,286046998.5,N
1614950275.7,286046998.5,N
1614950295.5,286046998.3,N
1614950315.3,286047000.3,N
1614950335.2,286046998.4,N
1614950355.9,286046998.7,N
1614950375.7,286046999.2,N
1614950395.5,286047000.7,N
1614950415.4,286046998.1,N
1614950435.2,286046998.7,N
1614950455.0,286046999.0,N
1614950455.9,286046999.0,N
1614950475.8,286046998.2,N
1614950495.6,286046998.7,N
1614950515.4,286046999.1,N
1614950535.3,286047001.2,N
1614950555.1,286046998.1,N
1614950575.8,286046998.7,N
1614950595.7,286047000.5,N
1614950615.5,286046998.6,N
1614950635.3,286046999.5,N
1614950655.2,286046999.6,N
1614950675.9,286046998.8,N
1614950695.7,286047000.9,N
1614950715.6,286046998.7,N
1614950735.4,286046998.8,N
1614950755.2,286046998.5,N
1614950775.1,286046998.9,N
1614950776.0,286046998.9,N
1614950795.8,286046996.5,P
1614950815.6,286047001.0,N
1614950835.5,286046998.7,N
1614950855.3,286046998.6,N
1614950875.1,286046998.1,N
1614950895.9,286047001.1,N
1614950915.7,286047000.7,N
1614950935.5,286046999.9,N
1614950955.4,286046999.3,N
1614950975.2,286046998.5,N
1614950995.0,286046998.4,N
1614950995.9,286046998.4,N
1614951015.8,286047001.1,N
1614951035.6,286046998.9,N
1614951055.4,286047000.7,N
1614951075.3,286047000.8,N
1614951095.1,286046998.8,N
1614951096.0,286046998.8,N
1614951115.8,286047001.2,N
1614951135.7,286046998.5,N
1614951155.5,286047000.6,N
1614951175.3,286047000.7,N
1614951195.2,286046998.6,N
1614951215.9,286047001.1,N
1614951235.7,286046998.9,N
1614951255.6,286047000.9,N
1614951275.4,286047000.7,N
1614951295.2,286047000.4,N
1614951315.0,286046999.0,N
1614951316.0,286046999.0,N
1614951335.8,286047000.5,N
1614951355.6,286046998.7,N
1614951375.4,286046998.2,N
1614951395.3,286046999.3,N
1614951415.1,286046998.3,N
1614951435.8,286046999.3,N
1614951455.7,286047000.7,N
1614951475.5,286046998.4,N
1614951495.3,286046998.2,N
1614951515.2,286046998.4,N
1614951535.9,286047000.8,N
1614951555.7,286046999.4,N
1614951575.6,286047001.1,N
1614951595.4,286046998.8,N
1614951615.2,286047000.7,N
1614951635.1,286046998.5,N
1614951636.0,286046998.5,N
1614951655.8,286046998.6,N
1614951675.6,286046999.6,N
1614951695.5,286046999.2,N
1614951715.3,286046996.7,P
1614951735.1,286046999.3,N
1614951755.9,286046998.6,N
1614951775.7,286046999.5,N
1614951795.5,286046999.6,N
1614951815.4,286046996.7,P
1614951835.2,286047000.9,N
1614951855.0,286047000.9,N
1614951855.9,286047000.9,N
1614951875.8,286046998.3,N
1614951895.6,286047001.0,N
1614951915.4,286046998.9,N
1614951935.3,286046998.7,N
1614951955.1,286046998.4,N
1614951956.0,286046998.4,N
1614951975.8,286046998.3,N
1614951995.7,286046998.5,N
1614952015.5,286047000.8,N
1614952035.3,286046998.8,N
1614952055.2,286046998.6,N
1614952075.9,286047001.1,N
1614952095.7,286046998.9,N
1614952115.6,286046998.6,N
1614952135.4,286046998.1,N
1614952155.2,286047000.9,N
1614952175.1,286046999.7,N
1614952176.0,286046999.7,N
1614952195.8,286047000.3,N
1614952215.6,286047000.6,N
1614952235.5,286046998.6,N
1614952255.3,286047000.5,N
1614952275.1,286047000.7,N
1614952295.9,286047002.4,N
1614952315.7,286047000.2,N
1614952335.5,286047000.5,N
1614952355.3,286047001.0,N
1614952375.2,286047000.0,N
1614952395.0,286047000.3,N
1614952395.9,286047000.3,N
1614952415.7,286047001.0,N
1614952435.6,286047001.0,N
1614952455.4,286046998.6,N
1614952475.2,286047000.7,N
1614952495.1,286047000.7,N
1614952496.0,286047000.7,N
1614952515.8,286047000.2,N
1614952535.6,286047000.9,N
1614952555.5,286047001.1,N
1614952575.3,286047000.5,N
1614952595.1,286046998.4,N
1614952615.9,286047000.7,N
1614952635.7,286047000.9,N
1614952655.5,286047000.4,N
1614952675.4,286046998.3,N
1614952695.2,286046998.5,N
1614952715.0,286047000.3,N
1614952715.9,286047000.3,N
1614952735.8,286046998.2,N
1614952755.6,286047000.9,N
1614952775.4,286046998.7,N
1614952795.3,286047001.2,N
