#timestamp,LO_Frequency,Hit 
1614916815.5,286047000.9,N
1614916835.4,286047001.0,N
1614916855.2,286047001.2,N
1614916875.0,286047001.1,N
1614916875.9,286047001.1,N
1614916895.8,286046998.1,N
1614916915.6,286046998.6,N
1614916935.4,286046998.1,N
1614916955.3,286046998.6,N
1614916975.1,286047001.2,N
1614916976.0,286047001.2,N
1614916995.8,286047000.6,N
1614917015.7,286047000.8,N
1614917035.5,286047000.4,N
1614917055.3,286047000.6,N
1614917075.2,286047000.0,N
1614917095.9,286046998.1,N
1614917115.7,286047000.8,N
1614917135.6,286047000.4,N
1614917155.4,286046998.1,N
1614917175.2,286047000.9,N
1614917195.1,286047001.0,N
1614917196.0,286047001.0,N
1614917215.8,286046998.3,N
1614917235.6,286046998.5,N
1614917255.5,286046998.1,N
1614917275.3,286047001.1,N
1614917295.1,286046998.7,N
1614917315.8,286047001.2,N
1614917335.7,286047000.6,N
1614917355.5,286047001.1,N
1614917375.3,286047000.0,N
1614917395.2,286047000.6,N
1614917415.0,286046998.1,N
1614917415.9,286046998.1,N
1614917435.7,286047000.5,N
1614917455.6,286046998.6,N
1614917475.4,286047000.9,N
1614917495.2,286046998.2,N
1614917515.1,286046999.9,N
1614917516.0,286046999.9,N
1614917535.8,286047000.8,N
1614917555.6,286047000.5,N
1614917575.5,286047000.3,N
1614917595.3,286047000.3,N
1614917615.1,286046998.1,N
1614917635.9,286047000.6,N
1614917655.7,286047000.5,N
1614917675.5,286046998.1,N
1614917695.4,286047000.3,N
1614917715.2,286047000.8,N
1614917735.0,286046998.4,N
1614917735.9,286046998.4,N
1614917755.8,286047000.5,N
1614917775.6,286047001.1,N
1614917795.4,286046999.7,N
1614917815.3,286047002.7,N
1614917835.1,286047000.5,N
1614917836.0,286047000.5,N
1614917855.8,286047000.1,N
1614917875.7,286047000.5,N
1614917895.5,286046999.9,N
1614917915.3,286047000.0,N
1614917935.2,286047001.1,N
1614917955.9,286047000.0,N
1614917975.7,286047000.6,N
1614917995.6,286047000.5,N
1614918015.4,286047002.8,N
1614918035.2,286047000.3,N
1614918055.1,286047000.1,N
1614918056.0,286047000.1,N
1614918075.8,286046999.7,N
1614918095.6,286047000.5,N
1614918115.5,286047002.3,N
1614918135.3,286047000.1,N
1614918155.1,286047000.5,N
1614918175.8,286046999.7,N
1614918195.7,286047000.6,N
1614918215.5,286046999.8,N
1614918235.3,286047002.6,N
1614918255.2,286047000.1,N
1614918275.0,286047000.0,N
1614918275.9,286047000.0,N
1614918295.7,286047000.9,N
1614918315.6,286047000.8,N
1614918335.4,286047002.3,N
1614918355.2,286047000.0,N
1614918375.1,286047000.6,N
1614918376.0,286047000.6,N
1614918395.8,286047001.0,N
1614918415.6,286047000.7,N
1614918435.5,286047000.8,N
1614918455.3,286046999.9,N
1614918475.1,286047000.3,N
1614918495.9,286047001.0,N
1614918515.7,286046999.7,N
1614918535.5,286047000.4,N
1614918555.4,286047000.5,N
1614918575.2,286047001.1,N
1614918595.0,286047002.7,P
1614918595.9,286047002.7,N
1614918615.8,286047000.3,N
1614918635.6,286047000.0,N
1614918655.4,286046998.5,N
1614918675.3,286047000.8,N
1614918695.1,286047000.9,N
1614918715.8,286046998.6,N
1614918735.7,286047000.8,N
1614918755.5,286047000.5,N
1614918775.3,286046998.1,N
1614918795.2,286046998.5,N
1614918815.9,286047000.7,N
1614918835.7,286047000.3,N
1614918855.6,286046998.8,N
1614918875.4,286046998.1,N
1614918895.2,286047000.6,N
1614918915.1,286046998.5,N
1614918916.0,286046998.5,N
1614918935.8,286046999.9,N
1614918955.6,286047000.8,N
1614918975.5,286047000.0,N
1614918995.3,286047000.8,N
1614919015.1,286046998.3,N
1614919035.8,286047000.7,N
1614919055.7,286047000.0,N
1614919075.5,286047001.2,N
1614919095.3,286047000.6,N
1614919115.2,286047000.8,N
1614919135.0,286046998.3,N
1614919135.9,286046998.3,N
1614919155.7,286047000.8,N
1614919175.6,286046998.3,N
1614919195.4,286047000.6,N
1614919215.2,286047001.0,N
1614919235.1,286047000.2,N
1614919236.0,286047000.2,N
1614919255.8,286047000.6,N
1614919275.6,286046999.8,N
1614919295.5,286047000.9,N
1614919315.3,286047000.1,N
1614919335.1,286047000.9,N
1614919355.9,286046998.1,N
1614919375.7,286047000.6,N
1614919395.5,286046998.2,N
1614919415.4,286047000.3,N
1614919435.2,286047001.1,N
1614919455.0,286046998.6,N
1614919455.9,286046998.6,N
1614919475.8,286047000.3,N
1614919495.6,286047000.0,N
1614919515.4,286047000.7,N
1614919535.3,286047001.0,N
1614919555.1,286046999.7,N
1614919556.0,286046999.7,N
1614919575.8,286046998.4,N
1614919595.7,286047000.6,N
1614919615.5,286047000.1,N
1614919635.3,286047000.8,N
1614919655.2,286047000.9,N
1614919675.9,286047001.1,N
1614919695.7,286047000.2,N
1614919715.6,286046998.5,N
1614919735.4,286047002.4,N
1614919755.2,286047000.7,N
1614919775.1,286046998.5,N
1614919776.0,286046998.5,N
1614919795.8,286046998.2,N
1614919815.6,286047001.1,N
1614919835.5,286047000.7,N
1614919855.3,286047000.9,N
1614919875.1,286047000.5,N
1614919895.8,286046999.8,N
1614919915.7,286047000.0,N
1614919935.5,286047000.6,N
1614919955.3,286046999.9,N
1614919975.2,286047000.0,N
1614919995.0,286046999.7,N
1614919995.9,286046999.7,N
1614920015.7,286047000.0,N
1614920035.6,286047002.3,N
1614920055.4,286047000.4,N
1614920075.2,286047000.0,N
1614920095.1,286046999.7,N
1614920096.0,286046999.7,N
1614920115.8,286046999.7,N
1614920135.6,286047000.5,N
1614920155.5,286047000.6,N
1614920175.3,286046999.8,N
1614920195.1,286047000.9,N
1614920215.9,286046999.9,N
1614920235.7,286047001.1,N
1614920255.5,286047000.4,N
1614920275.4,286047002.3,N
1614920295.2,286047001.0,N
1614920315.0,286046999.9,N
1614920315.9,286046999.9,N
1614920335.8,286047002.6,P
1614920355.6,286047000.9,N
1614920375.4,286047000.4,N
1614920395.3,286047000.4,N
