# file name; noise; peak f.; mag.; duration
20210305030018724_OBSJAROMER-R5_snap.fits;2.2545;26523.9;1.90416;0
20210305030118798_OBSJAROMER-R5_snap.fits;2.36452;26469.7;1.99679;0
20210305030218873_OBSJAROMER-R5_snap.fits;1.88008;26474.1;1.50871;0
20210305030318948_OBSJAROMER-R5_snap.fits;2.82279;26496.1;1.90919;0
20210305030419022_OBSJAROMER-R5_snap.fits;2.34929;26482.9;1.69355;0
20210305030519097_OBSJAROMER-R5_snap.fits;2.04285;26496.1;1.99241;0
20210305030619172_OBSJAROMER-R5_snap.fits;2.55086;26543;2.26361;0
20210305030719246_OBSJAROMER-R5_snap.fits;2.94685;26478.5;2.41186;0
20210305030819321_OBSJAROMER-R5_snap.fits;2.53305;26452.1;2.01808;0
20210305030919396_OBSJAROMER-R5_snap.fits;2.68831;26518.1;2.08469;0
20210305031113060_OBSJAROMER-R5_met.fits;2.47348;26482.9;9.74255;0.170667
20210305031019470_OBSJAROMER-R5_snap.fits;2.31902;26462.4;1.81796;0
20210305031128590_OBSJAROMER-R5_met.fits;2.37758;26500.5;8.2221;0.682667
20210305031119545_OBSJAROMER-R5_snap.fits;2.36517;26541.5;2.93954;0
20210305031219620_OBSJAROMER-R5_snap.fits;2.27865;26480;1.87314;0
20210305031319694_OBSJAROMER-R5_snap.fits;3.1494;26525.4;1.64849;0
20210305031419769_OBSJAROMER-R5_snap.fits;2.41543;26463.9;2.26322;0
20210305031519844_OBSJAROMER-R5_snap.fits;2.06561;26523.9;1.98382;0
20210305031619918_OBSJAROMER-R5_snap.fits;2.41563;26496.1;2.09307;0
20210305031719993_OBSJAROMER-R5_snap.fits;2.4163;26543;1.69871;0
20210305031820068_OBSJAROMER-R5_snap.fits;2.10081;26525.4;2.04265;0
20210305031920142_OBSJAROMER-R5_snap.fits;2.58208;26513.7;2.22187;0
20210305032020217_OBSJAROMER-R5_snap.fits;2.70091;26503.4;2.12615;0
20210305032120292_OBSJAROMER-R5_snap.fits;2.44062;26541.5;2.30679;0
20210305032220366_OBSJAROMER-R5_snap.fits;2.53421;26490.2;2.57509;0
20210305032320441_OBSJAROMER-R5_snap.fits;2.45153;26478.5;1.70015;0
20210305032420516_OBSJAROMER-R5_snap.fits;2.20622;26452.1;1.94897;0
20210305032520590_OBSJAROMER-R5_snap.fits;2.395;26456.5;2.13267;0
20210305032620665_OBSJAROMER-R5_snap.fits;2.3163;26532.7;2.18217;0
20210305032720740_OBSJAROMER-R5_snap.fits;2.77461;26452.1;2.22229;0
20210305032820814_OBSJAROMER-R5_snap.fits;2.34887;26543;2.14559;0
20210305032950926_OBSJAROMER-R5_met.fits;2.19187;26472.7;5.57913;0.170667
20210305032920889_OBSJAROMER-R5_snap.fits;1.96611;26482.9;2.01448;0
20210305033020964_OBSJAROMER-R5_snap.fits;2.28534;26453.6;2.55614;0
20210305033121038_OBSJAROMER-R5_snap.fits;2.22266;26477.1;1.80139;0
20210305033221113_OBSJAROMER-R5_snap.fits;2.44582;26538.6;1.90437;0
20210305033321188_OBSJAROMER-R5_snap.fits;2.43082;26525.4;2.49361;0
20210305033421262_OBSJAROMER-R5_snap.fits;2.37915;26474.1;2.04057;0
20210305033521337_OBSJAROMER-R5_snap.fits;2.05263;26490.2;2.41949;0
20210305033621412_OBSJAROMER-R5_snap.fits;2.25282;26513.7;1.82774;0
20210305033721486_OBSJAROMER-R5_snap.fits;2.47915;26538.6;2.22426;0
20210305033821561_OBSJAROMER-R5_snap.fits;2.24342;26510.7;2.10692;0
20210305033921636_OBSJAROMER-R5_snap.fits;2.34453;26456.5;1.96658;0
20210305034021710_OBSJAROMER-R5_snap.fits;2.43637;26468.3;2.29396;0
20210305034121785_OBSJAROMER-R5_snap.fits;2.35655;26506.3;2.30541;0
20210305034221860_OBSJAROMER-R5_snap.fits;2.29181;26541.5;1.75688;0
20210305034321934_OBSJAROMER-R5_snap.fits;2.48045;26494.6;1.87878;0
20210305034422009_OBSJAROMER-R5_snap.fits;2.35208;26462.4;2.65552;0
20210305034522084_OBSJAROMER-R5_snap.fits;2.39243;26499;1.7212;0
20210305034622158_OBSJAROMER-R5_snap.fits;2.0852;26543;2.0107;0
20210305034722233_OBSJAROMER-R5_snap.fits;2.76513;26503.4;1.98768;0
20210305034822308_OBSJAROMER-R5_snap.fits;2.2441;26522.5;1.88953;0
20210305034922382_OBSJAROMER-R5_snap.fits;2.55591;26455.1;2.09228;0
20210305035022457_OBSJAROMER-R5_snap.fits;2.53391;26540;1.86046;0
20210305035157518_OBSJAROMER-R5_met.fits;2.47799;26512.2;6.07563;0.170667
20210305035122532_OBSJAROMER-R5_snap.fits;2.47244;26449.2;2.02739;0
20210305035222606_OBSJAROMER-R5_snap.fits;2.24104;26509.3;1.98546;0
20210305035322681_OBSJAROMER-R5_snap.fits;2.05138;26512.2;1.75382;0
20210305035422756_OBSJAROMER-R5_snap.fits;2.64597;26455.1;2.29701;0
20210305035522830_OBSJAROMER-R5_snap.fits;2.29107;26523.9;2.41146;0
20210305035622905_OBSJAROMER-R5_snap.fits;2.47135;26531.2;2.2051;0
20210305035722980_OBSJAROMER-R5_snap.fits;2.19529;26497.6;1.58452;0
20210305035823054_OBSJAROMER-R5_snap.fits;2.91779;26450.7;1.59014;0
20210305035923129_OBSJAROMER-R5_snap.fits;1.97136;26480;2.19607;0
