# file name; noise; peak f.; mag.; duration
20210305160016889_OBSJAROMER-R5_snap.fits;2.6331;26488.8;1.98083;0
20210305160116964_OBSJAROMER-R5_snap.fits;2.16576;26465.3;1.51006;0
20210305160217038_OBSJAROMER-R5_snap.fits;2.54432;26503.4;2.71949;0
20210305160317113_OBSJAROMER-R5_snap.fits;2.35312;26521;2.10229;0
20210305160417188_OBSJAROMER-R5_snap.fits;2.1204;26537.1;2.00611;0
20210305160517262_OBSJAROMER-R5_snap.fits;2.20665;26478.5;2.16845;0
20210305160617337_OBSJAROMER-R5_snap.fits;2.47585;26528.3;1.94666;0
20210305160717412_OBSJAROMER-R5_snap.fits;2.58412;26452.1;2.31014;0
20210305160817486_OBSJAROMER-R5_snap.fits;2.50704;26487.3;2.04311;0
20210305160917561_OBSJAROMER-R5_snap.fits;2.45128;26494.6;1.87976;0
20210305161017636_OBSJAROMER-R5_snap.fits;2.33433;26463.9;1.96106;0
20210305161117710_OBSJAROMER-R5_snap.fits;2.55369;26547.4;2.1179;0
20210305161217785_OBSJAROMER-R5_snap.fits;2.31589;26519.5;2.50321;0
20210305161317860_OBSJAROMER-R5_snap.fits;2.15203;26497.6;2.46686;0
20210305161417934_OBSJAROMER-R5_snap.fits;2.65043;26480;2.18925;0
20210305161518009_OBSJAROMER-R5_snap.fits;2.24401;26534.2;2.10138;0
20210305161618084_OBSJAROMER-R5_snap.fits;2.56236;26484.4;2.13625;0
20210305161718158_OBSJAROMER-R5_snap.fits;2.59131;26534.2;2.07927;0
20210305161818233_OBSJAROMER-R5_snap.fits;2.29494;26490.2;1.92596;0
20210305161918308_OBSJAROMER-R5_snap.fits;2.65158;26522.5;1.68418;0
20210305162018382_OBSJAROMER-R5_snap.fits;2.10893;26529.8;1.87159;0
20210305162118457_OBSJAROMER-R5_snap.fits;2.48282;26528.3;2.13624;0
20210305162218532_OBSJAROMER-R5_snap.fits;2.48115;26485.8;2.40908;0
20210305162318606_OBSJAROMER-R5_snap.fits;2.23336;26531.2;1.76905;0
20210305162418681_OBSJAROMER-R5_snap.fits;2.871;26515.1;2.29235;0
20210305162518756_OBSJAROMER-R5_snap.fits;2.0426;26471.2;2.1073;0
20210305162618830_OBSJAROMER-R5_snap.fits;2.26496;26459.5;2.07808;0
20210305162718905_OBSJAROMER-R5_snap.fits;2.36567;26485.8;2.02168;0
20210305162818980_OBSJAROMER-R5_snap.fits;2.55363;26521;2.28143;0
20210305162919054_OBSJAROMER-R5_snap.fits;2.40786;26526.9;2.39077;0
20210305163019129_OBSJAROMER-R5_snap.fits;2.26889;26459.5;2.22793;0
20210305163119204_OBSJAROMER-R5_snap.fits;2.30396;26450.7;2.56265;0
20210305163219278_OBSJAROMER-R5_snap.fits;2.2334;26468.3;2.0443;0
20210305163319353_OBSJAROMER-R5_snap.fits;2.23328;26535.6;2.19677;0
20210305163419428_OBSJAROMER-R5_snap.fits;2.28988;26528.3;1.98902;0
20210305163519502_OBSJAROMER-R5_snap.fits;2.42187;26509.3;2.40096;0
20210305163715214_OBSJAROMER-R5_met.fits;2.14245;26499;16.2402;0.682667
20210305163619577_OBSJAROMER-R5_snap.fits;2.74465;26472.7;1.97167;0
20210305163719652_OBSJAROMER-R5_snap.fits;2.33095;26480;1.90876;0
20210305163819726_OBSJAROMER-R5_snap.fits;2.68408;26513.7;2.32709;0
20210305163919801_OBSJAROMER-R5_snap.fits;2.52991;26471.2;2.73174;0
20210305164019876_OBSJAROMER-R5_snap.fits;2.08489;26534.2;2.37239;0
20210305164119950_OBSJAROMER-R5_snap.fits;2.43475;26477.1;2.25124;0
20210305164220025_OBSJAROMER-R5_snap.fits;2.42972;26545.9;1.9479;0
20210305164320100_OBSJAROMER-R5_snap.fits;2.71426;26488.8;1.67125;0
20210305164420174_OBSJAROMER-R5_snap.fits;2.00099;26455.1;2.12953;0
20210305164530148_OBSJAROMER-R5_met.fits;2.37661;26510.7;12.054;0.341333
20210305164520249_OBSJAROMER-R5_snap.fits;2.40987;26499;1.85936;0
20210305164620324_OBSJAROMER-R5_snap.fits;2.66176;26499;2.10299;0
20210305164720398_OBSJAROMER-R5_snap.fits;2.50207;26513.7;1.97289;0
20210305164820473_OBSJAROMER-R5_snap.fits;2.28425;26513.7;1.94776;0
20210305164920548_OBSJAROMER-R5_snap.fits;2.76862;26484.4;2.19352;0
20210305165020622_OBSJAROMER-R5_snap.fits;2.42641;26525.4;1.56474;0
20210305165120697_OBSJAROMER-R5_snap.fits;2.43999;26488.8;1.99001;0
20210305165220772_OBSJAROMER-R5_snap.fits;2.2654;26500.5;2.62947;0
20210305165320846_OBSJAROMER-R5_snap.fits;2.66494;26545.9;1.761;0
20210305165420921_OBSJAROMER-R5_snap.fits;2.64603;26463.9;1.96549;0
20210305165520996_OBSJAROMER-R5_snap.fits;2.14267;26509.3;1.95359;0
20210305165621070_OBSJAROMER-R5_snap.fits;2.42406;26465.3;1.85759;0
20210305165721145_OBSJAROMER-R5_snap.fits;2.48561;26510.7;2.93427;0
20210305165821220_OBSJAROMER-R5_snap.fits;2.34949;26525.4;2.23281;0
20210305165921294_OBSJAROMER-R5_snap.fits;2.28606;26544.4;2.80355;0
