# file name; noise; peak f.; mag.; duration
20210305010009764_OBSJAROMER-R5_snap.fits;2.33516;26475.6;1.81443;0
20210305010109838_OBSJAROMER-R5_snap.fits;2.43313;26523.9;2.37071;0
20210305010209913_OBSJAROMER-R5_snap.fits;1.97756;26535.6;1.78749;0
20210305010309988_OBSJAROMER-R5_snap.fits;2.46311;26540;1.47253;0
20210305010410062_OBSJAROMER-R5_snap.fits;2.09078;26521;1.37999;0
20210305010510137_OBSJAROMER-R5_snap.fits;2.4259;26537.1;1.82221;0
20210305010610212_OBSJAROMER-R5_snap.fits;2.21586;26506.3;2.85599;0
20210305010710286_OBSJAROMER-R5_snap.fits;2.67638;26528.3;1.81991;0
20210305010810361_OBSJAROMER-R5_snap.fits;2.11998;26487.3;2.38501;0
20210305010910436_OBSJAROMER-R5_snap.fits;2.02275;26516.6;1.74064;0
20210305011010510_OBSJAROMER-R5_snap.fits;2.31336;26453.6;1.90898;0
20210305011110585_OBSJAROMER-R5_snap.fits;2.15522;26471.2;1.58757;0
20210305011210660_OBSJAROMER-R5_snap.fits;2.27967;26518.1;1.87301;0
20210305011310734_OBSJAROMER-R5_snap.fits;2.23418;26535.6;2.37481;0
20210305011410809_OBSJAROMER-R5_snap.fits;2.30762;26522.5;2.22276;0
20210305011510884_OBSJAROMER-R5_snap.fits;2.2116;26515.1;1.8068;0
20210305011610958_OBSJAROMER-R5_snap.fits;2.06798;26480;2.56979;0
20210305011711033_OBSJAROMER-R5_snap.fits;2.14072;26515.1;1.88305;0
20210305011811108_OBSJAROMER-R5_snap.fits;2.18098;26453.6;2.25159;0
20210305011942414_OBSJAROMER-R5_met.fits;2.18212;26491.7;7.84129;0.170667
20210305011911182_OBSJAROMER-R5_snap.fits;2.08191;26491.7;2.0233;0
20210305012011257_OBSJAROMER-R5_snap.fits;2.2654;26487.3;1.77123;0
20210305012111332_OBSJAROMER-R5_snap.fits;2.0438;26521;1.69484;0
20210305012211406_OBSJAROMER-R5_snap.fits;1.97575;26452.1;1.57217;0
20210305012311481_OBSJAROMER-R5_snap.fits;2.83145;26529.8;1.74195;0
20210305012411556_OBSJAROMER-R5_snap.fits;2.44335;26507.8;2.04933;0
20210305012511630_OBSJAROMER-R5_snap.fits;2.13325;26466.8;2.32933;0
20210305012611705_OBSJAROMER-R5_snap.fits;2.27902;26545.9;2.08906;0
20210305012711780_OBSJAROMER-R5_snap.fits;2.31867;26485.8;1.59243;0
20210305012811854_OBSJAROMER-R5_snap.fits;2.45801;26509.3;2.22744;0
20210305012911929_OBSJAROMER-R5_snap.fits;2.23696;26525.4;2.01225;0
20210305013012004_OBSJAROMER-R5_snap.fits;2.02868;26490.2;1.58928;0
20210305013112078_OBSJAROMER-R5_snap.fits;2.58926;26487.3;2.30503;0
20210305013212153_OBSJAROMER-R5_snap.fits;2.23253;26494.6;1.88586;0
20210305013312228_OBSJAROMER-R5_snap.fits;2.79774;26532.7;2.01315;0
20210305013412302_OBSJAROMER-R5_snap.fits;2.27365;26465.3;1.80903;0
20210305013512377_OBSJAROMER-R5_snap.fits;2.49356;26478.5;1.8469;0
20210305013612452_OBSJAROMER-R5_snap.fits;2.4935;26547.4;1.72507;0
20210305013712526_OBSJAROMER-R5_snap.fits;2.22265;26490.2;2.10322;0
20210305013812601_OBSJAROMER-R5_snap.fits;2.42069;26521;1.50129;0
20210305013912676_OBSJAROMER-R5_snap.fits;2.13047;26490.2;1.82759;0
20210305014012750_OBSJAROMER-R5_snap.fits;1.83884;26485.8;1.62156;0
20210305014112825_OBSJAROMER-R5_snap.fits;2.40568;26513.7;1.86764;0
20210305014212900_OBSJAROMER-R5_snap.fits;2.04208;26529.8;2.08767;0
20210305014312974_OBSJAROMER-R5_snap.fits;2.44594;26474.1;1.8341;0
20210305014423289_OBSJAROMER-R5_met.fits;2.21628;26507.8;10.321;1.024
20210305014413049_OBSJAROMER-R5_snap.fits;2.36506;26472.7;1.82292;0
20210305014513124_OBSJAROMER-R5_snap.fits;2.62076;26490.2;2.13396;0
20210305014613198_OBSJAROMER-R5_snap.fits;2.46931;26515.1;2.18713;0
20210305014713273_OBSJAROMER-R5_snap.fits;2.26696;26478.5;2.44076;0
20210305014813348_OBSJAROMER-R5_snap.fits;2.63296;26544.4;2.15828;0
20210305014913422_OBSJAROMER-R5_snap.fits;2.24154;26487.3;1.7411;0
20210305015013497_OBSJAROMER-R5_snap.fits;2.19947;26540;2.40308;0
20210305015113572_OBSJAROMER-R5_snap.fits;2.56123;26541.5;2.35375;0
20210305015213646_OBSJAROMER-R5_snap.fits;1.83597;26522.5;2.04454;0
20210305015313721_OBSJAROMER-R5_snap.fits;2.40999;26531.2;1.85076;0
20210305015413796_OBSJAROMER-R5_snap.fits;2.05697;26487.3;1.72927;0
20210305015513870_OBSJAROMER-R5_snap.fits;2.10291;26535.6;1.80751;0
20210305015613945_OBSJAROMER-R5_snap.fits;2.47761;26538.6;2.98039;0
20210305015714020_OBSJAROMER-R5_snap.fits;2.29766;26493.2;1.7685;0
20210305015814094_OBSJAROMER-R5_snap.fits;2.39258;26547.4;1.99866;0
20210305015914169_OBSJAROMER-R5_snap.fits;2.12551;26480;1.85875;0
