# file name; noise; peak f.; mag.; duration
20210305070036644_OBSJAROMER-R5_snap.fits;2.2634;26471.2;2.06516;0
20210305070136718_OBSJAROMER-R5_snap.fits;3.10208;26543;2.78457;0
20210305070243790_OBSJAROMER-R5_met.fits;2.25762;26510.7;4.85152;0.170667
20210305070245838_OBSJAROMER-R5_met.fits;2.38464;26497.6;6.63078;4.43733
20210305070236793_OBSJAROMER-R5_snap.fits;2.36672;26535.6;2.17629;0
20210305070336868_OBSJAROMER-R5_snap.fits;2.63232;26507.8;2.06449;0
20210305070436942_OBSJAROMER-R5_snap.fits;2.41232;26480;2.18494;0
20210305070537017_OBSJAROMER-R5_snap.fits;2.90961;26466.8;2.64065;0
20210305070637092_OBSJAROMER-R5_snap.fits;2.37871;26519.5;2.03957;0
20210305070737166_OBSJAROMER-R5_snap.fits;2.21866;26460.9;1.78611;0
20210305070837241_OBSJAROMER-R5_snap.fits;2.42007;26535.6;1.87734;0
20210305070937316_OBSJAROMER-R5_snap.fits;2.29799;26484.4;1.70038;0
20210305071037390_OBSJAROMER-R5_snap.fits;2.09563;26509.3;2.38946;0
20210305071137465_OBSJAROMER-R5_snap.fits;2.78393;26535.6;2.08763;0
20210305071237540_OBSJAROMER-R5_snap.fits;2.59111;26512.2;2.1546;0
20210305071337614_OBSJAROMER-R5_snap.fits;2.63932;26528.3;2.24919;0
20210305071437689_OBSJAROMER-R5_snap.fits;2.19391;26516.6;2.21624;0
20210305071537764_OBSJAROMER-R5_snap.fits;2.12357;26465.3;1.95232;0
20210305071637838_OBSJAROMER-R5_snap.fits;2.63695;26512.2;1.92755;0
20210305071737913_OBSJAROMER-R5_snap.fits;2.21328;26484.4;2.59877;0
20210305071902564_OBSJAROMER-R5_met.fits;2.27338;26499;4.68736;0.170667
20210305071837988_OBSJAROMER-R5_snap.fits;2.29023;26523.9;2.09769;0
20210305071938062_OBSJAROMER-R5_snap.fits;2.64846;26532.7;1.96988;0
20210305072038137_OBSJAROMER-R5_snap.fits;2.46059;26521;1.64381;0
20210305072138212_OBSJAROMER-R5_snap.fits;2.68502;26462.4;2.14177;0
20210305072238286_OBSJAROMER-R5_snap.fits;2.19607;26537.1;2.17426;0
20210305072338361_OBSJAROMER-R5_snap.fits;2.06209;26538.6;1.61842;0
20210305072438436_OBSJAROMER-R5_snap.fits;2.52511;26491.7;1.63721;0
20210305072538510_OBSJAROMER-R5_snap.fits;2.67459;26459.5;2.37173;0
20210305072638585_OBSJAROMER-R5_snap.fits;2.18864;26513.7;2.22323;0
20210305072738660_OBSJAROMER-R5_snap.fits;2.37688;26471.2;2.28744;0
20210305072838734_OBSJAROMER-R5_snap.fits;2.89604;26512.2;1.86996;0
20210305072938809_OBSJAROMER-R5_snap.fits;2.47505;26529.8;2.01147;0
20210305073038884_OBSJAROMER-R5_snap.fits;2.31417;26497.6;2.01071;0
20210305073138958_OBSJAROMER-R5_snap.fits;2.46575;26545.9;1.94761;0
20210305073239033_OBSJAROMER-R5_snap.fits;2.29881;26538.6;2.01256;0
20210305073339108_OBSJAROMER-R5_snap.fits;2.4031;26516.6;1.89629;0
20210305073439182_OBSJAROMER-R5_snap.fits;2.07856;26540;2.31894;0
20210305073539257_OBSJAROMER-R5_snap.fits;2.10195;26452.1;2.19743;0
20210305073639332_OBSJAROMER-R5_snap.fits;2.54137;26456.5;1.73733;0
20210305073739406_OBSJAROMER-R5_snap.fits;2.22607;26510.7;1.56392;0
20210305073839481_OBSJAROMER-R5_snap.fits;2.50786;26512.2;1.79075;0
20210305073939556_OBSJAROMER-R5_snap.fits;2.47501;26534.2;2.58506;0
20210305074039630_OBSJAROMER-R5_snap.fits;2.0663;26488.8;1.67947;0
20210305074139705_OBSJAROMER-R5_snap.fits;2.45986;26504.9;2.56107;0
20210305074239780_OBSJAROMER-R5_snap.fits;2.54272;26460.9;1.72643;0
20210305074339854_OBSJAROMER-R5_snap.fits;2.22826;26481.4;2.32143;0
20210305074439929_OBSJAROMER-R5_snap.fits;2.59428;26474.1;1.63145;0
20210305074540004_OBSJAROMER-R5_snap.fits;2.49847;26456.5;2.52343;0
20210305074640078_OBSJAROMER-R5_snap.fits;2.24834;26531.2;1.84777;0
20210305074740153_OBSJAROMER-R5_snap.fits;2.20287;26460.9;2.17322;0
20210305074840228_OBSJAROMER-R5_snap.fits;2.09434;26453.6;2.32321;0
20210305074940302_OBSJAROMER-R5_snap.fits;2.64728;26541.5;1.9583;0
20210305075040377_OBSJAROMER-R5_snap.fits;2.12133;26471.2;2.27149;0
20210305075140452_OBSJAROMER-R5_snap.fits;2.33248;26519.5;1.93306;0
20210305075240526_OBSJAROMER-R5_snap.fits;2.31906;26532.7;1.87193;0
20210305075340601_OBSJAROMER-R5_snap.fits;2.28347;26485.8;2.09281;0
20210305075440676_OBSJAROMER-R5_snap.fits;2.23789;26544.4;2.14442;0
20210305075540750_OBSJAROMER-R5_snap.fits;2.66684;26540;2.01889;0
20210305075640825_OBSJAROMER-R5_snap.fits;2.28707;26525.4;2.12106;0
20210305075740900_OBSJAROMER-R5_snap.fits;2.52265;26462.4;2.13279;0
20210305075840974_OBSJAROMER-R5_snap.fits;2.02068;26484.4;2.09031;0
20210305075941049_OBSJAROMER-R5_snap.fits;2.51457;26538.6;1.76705;0
