# file name; noise; peak f.; mag.; duration
20210305080041124_OBSJAROMER-R5_snap.fits;2.47332;26488.8;2.22038;0
20210305080141198_OBSJAROMER-R5_snap.fits;2.17518;26513.7;2.22501;0
20210305080241273_OBSJAROMER-R5_snap.fits;2.54167;26463.9;2.52246;0
20210305080341348_OBSJAROMER-R5_snap.fits;2.29443;26466.8;2.57936;0
20210305080441422_OBSJAROMER-R5_snap.fits;2.1583;26452.1;1.96133;0
20210305080541497_OBSJAROMER-R5_snap.fits;2.00009;26518.1;2.04848;0
20210305080641572_OBSJAROMER-R5_snap.fits;2.36438;26472.7;2.77531;0
20210305080741646_OBSJAROMER-R5_snap.fits;2.10995;26490.2;2.23764;0
20210305080841721_OBSJAROMER-R5_snap.fits;2.7289;26450.7;1.77124;0
20210305080941796_OBSJAROMER-R5_snap.fits;2.70087;26534.2;2.12449;0
20210305081041870_OBSJAROMER-R5_snap.fits;2.52461;26547.4;2.10799;0
20210305081141945_OBSJAROMER-R5_snap.fits;2.40996;26456.5;1.80991;0
20210305081335780_OBSJAROMER-R5_met.fits;2.00474;26488.8;4.21933;0.170667
20210305081242020_OBSJAROMER-R5_snap.fits;2.47107;26502;2.38406;0
20210305081342094_OBSJAROMER-R5_snap.fits;2.21447;26497.6;2.0994;0
20210305081442169_OBSJAROMER-R5_snap.fits;2.32506;26534.2;2.22722;0
20210305081542244_OBSJAROMER-R5_snap.fits;2.50672;26529.8;2.2528;0
20210305081642318_OBSJAROMER-R5_snap.fits;2.49695;26537.1;2.07833;0
20210305081742393_OBSJAROMER-R5_snap.fits;2.15169;26522.5;1.97423;0
20210305081842468_OBSJAROMER-R5_snap.fits;2.86378;26465.3;2.06092;0
20210305081942542_OBSJAROMER-R5_snap.fits;2.38527;26537.1;1.97003;0
20210305082042617_OBSJAROMER-R5_snap.fits;2.48316;26534.2;2.38682;0
20210305082142692_OBSJAROMER-R5_snap.fits;2.36519;26455.1;1.56405;0
20210305082242766_OBSJAROMER-R5_snap.fits;2.18521;26534.2;2.02786;0
20210305082342841_OBSJAROMER-R5_snap.fits;2.34615;26525.4;1.38504;0
20210305082442916_OBSJAROMER-R5_snap.fits;2.41002;26456.5;1.87789;0
20210305082542990_OBSJAROMER-R5_snap.fits;2.70196;26510.7;2.4659;0
20210305082643065_OBSJAROMER-R5_snap.fits;2.35977;26500.5;2.55137;0
20210305082806692_OBSJAROMER-R5_met.fits;2.25452;26523.9;4.74076;0.170667
20210305082743140_OBSJAROMER-R5_snap.fits;2.49905;26449.2;2.12885;0
20210305082843214_OBSJAROMER-R5_snap.fits;2.19947;26480;2.13825;0
20210305082943289_OBSJAROMER-R5_snap.fits;2.41166;26458;1.64214;0
20210305083053774_OBSJAROMER-R5_met.fits;2.22579;26497.6;8.43057;0.170667
20210305083043364_OBSJAROMER-R5_snap.fits;2.82495;26523.9;2.15075;0
20210305083143438_OBSJAROMER-R5_snap.fits;2.21076;26472.7;2.05451;0
20210305083243513_OBSJAROMER-R5_snap.fits;3.12132;26529.8;1.89645;0
20210305083343588_OBSJAROMER-R5_snap.fits;2.61096;26500.5;1.62781;0
20210305083443662_OBSJAROMER-R5_snap.fits;2.42544;26526.9;2.2271;0
20210305083543737_OBSJAROMER-R5_snap.fits;1.8844;26519.5;1.90397;0
20210305083643812_OBSJAROMER-R5_snap.fits;2.55317;26545.9;2.5841;0
20210305083743886_OBSJAROMER-R5_snap.fits;2.47939;26478.5;2.41796;0
20210305083843961_OBSJAROMER-R5_snap.fits;2.38206;26466.8;1.85725;0
20210305083958542_OBSJAROMER-R5_met.fits;2.3076;26496.1;6.12482;0.512
20210305083944036_OBSJAROMER-R5_snap.fits;2.17774;26545.9;1.84774;0
20210305084044110_OBSJAROMER-R5_snap.fits;2.5723;26522.5;2.11974;0
20210305084144185_OBSJAROMER-R5_snap.fits;2.41177;26516.6;1.96365;0
20210305084244260_OBSJAROMER-R5_snap.fits;2.85585;26463.9;2.17154;0
20210305084344334_OBSJAROMER-R5_snap.fits;2.6006;26491.7;2.43295;0
20210305084444409_OBSJAROMER-R5_snap.fits;2.51885;26469.7;1.92018;0
20210305084544484_OBSJAROMER-R5_snap.fits;2.56424;26502;1.61911;0
20210305084644558_OBSJAROMER-R5_snap.fits;2.55461;26513.7;1.96996;0
20210305084744633_OBSJAROMER-R5_snap.fits;2.52012;26465.3;2.39669;0
20210305084844708_OBSJAROMER-R5_snap.fits;2.62666;26516.6;1.68615;0
20210305084944782_OBSJAROMER-R5_snap.fits;2.53977;26450.7;1.97582;0
20210305085044857_OBSJAROMER-R5_snap.fits;2.42199;26531.2;2.04771;0
20210305085144932_OBSJAROMER-R5_snap.fits;2.13414;26528.3;1.43569;0
20210305085245006_OBSJAROMER-R5_snap.fits;2.6369;26484.4;1.90355;0
20210305085345081_OBSJAROMER-R5_snap.fits;2.98669;26512.2;2.06501;0
20210305085445156_OBSJAROMER-R5_snap.fits;2.47221;26500.5;2.37627;0
20210305085545230_OBSJAROMER-R5_snap.fits;2.60821;26540;1.92577;0
20210305085701860_OBSJAROMER-R5_met.fits;2.29183;26504.9;5.58989;0.170667
20210305085704249_OBSJAROMER-R5_met.fits;2.51702;26502;6.16036;0.341333
20210305085645305_OBSJAROMER-R5_snap.fits;2.68674;26515.1;2.20205;0
20210305085745380_OBSJAROMER-R5_snap.fits;2.69408;26490.2;2.59951;0
20210305085845454_OBSJAROMER-R5_snap.fits;2.54794;26478.5;2.0702;0
20210305085945529_OBSJAROMER-R5_snap.fits;2.29308;26526.9;1.90537;0
