#timestamp,LO_Frequency 
1426536015.2,286078798.4
1426536035.0,286078801.3
1426536035.9,286078801.3
1426536055.8,286078799.9
1426536075.7,286078799.9
1426536095.6,286078797.9
1426536115.4,286078798.9
1426536135.3,286078802.4
1426536155.2,286078798.7
1426536175.1,286078801.7
1426536176.0,286078801.7
1426536195.9,286078802.1
1426536215.7,286078800.8
1426536235.6,286078794.4
1426536255.5,286078801.0
1426536275.4,286078798.4
1426536295.2,286078804.3
1426536315.1,286078796.3
1426536335.9,286078795.5
1426536355.8,286078800.9
1426536375.6,286078797.5
1426536395.5,286078801.3
1426536415.4,286078805.8
1426536435.3,286078798.4
1426536455.2,286078799.7
1426536475.0,286078797.3
1426536475.9,286078797.3
1426536495.8,286078805.8
1426536515.7,286078797.9
1426536535.6,286078797.4
1426536555.4,286078800.7
1426536575.3,286078800.9
1426536595.2,286078799.9
1426536615.1,286078795.8
1426536616.0,286078795.8
1426536635.9,286078803.6
1426536655.7,286078801.1
1426536675.6,286078797.7
1426536695.5,286078799.0
1426536715.4,286078801.2
1426536735.2,286078801.4
1426536755.1,286078801.5
1426536775.9,286078799.2
1426536795.8,286078802.8
1426536815.7,286078799.4
1426536835.5,286078800.3
1426536855.4,286078798.9
1426536875.3,286078802.3
1426536895.2,286078800.1
1426536915.0,286078801.1
1426536915.9,286078801.1
1426536935.8,286078796.0
1426536955.7,286078798.4
1426536975.6,286078801.2
1426536995.5,286078803.0
1426537015.3,286078798.8
1426537035.2,286078800.6
1426537055.1,286078804.7
1426537056.0,286078804.7
1426537075.9,286078794.1
1426537095.7,286078800.0
1426537115.6,286078801.3
1426537135.5,286078799.9
1426537155.4,286078801.0
1426537175.3,286078800.0
1426537195.1,286078798.6
1426537215.0,286078802.1
1426537215.9,286078802.1
1426537235.8,286078796.5
1426537255.7,286078801.3
1426537275.5,286078799.4
1426537295.4,286078801.2
1426537315.3,286078800.7
1426537335.2,286078798.5
1426537355.1,286078800.2
1426537356.0,286078800.2
1426537375.8,286078801.4
1426537395.7,286078799.4
1426537415.6,286078798.5
1426537435.5,286078801.2
1426537455.4,286078796.8
1426537475.2,286078800.0
1426537495.1,286078802.6
1426537515.9,286078799.1
1426537535.8,286078798.7
1426537555.6,286078802.7
1426537575.5,286078801.5
1426537595.4,286078799.1
1426537615.3,286078798.7
1426537635.2,286078798.7
1426537655.0,286078798.5
1426537655.9,286078798.5
1426537675.8,286078800.4
1426537695.7,286078799.0
1426537715.6,286078800.2
1426537735.4,286078800.6
1426537755.3,286078798.0
1426537775.2,286078795.7
1426537795.1,286078799.1
1426537796.0,286078799.1
1426537815.9,286078798.5
1426537835.7,286078801.8
1426537855.6,286078800.8
1426537875.5,286078799.2
1426537895.4,286078801.0
1426537915.2,286078801.5
1426537935.1,286078801.8
1426537955.9,286078802.4
1426537975.8,286078795.4
1426537995.7,286078798.4
1426538015.5,286078800.8
1426538035.4,286078799.6
1426538055.3,286078797.2
1426538075.2,286078801.4
1426538095.0,286078797.3
1426538096.0,286078797.3
1426538115.8,286078804.7
1426538135.7,286078795.3
1426538155.6,286078802.7
1426538175.5,286078796.8
1426538195.3,286078801.2
1426538215.2,286078800.0
1426538235.1,286078801.0
1426538236.0,286078801.0
1426538255.9,286078798.1
1426538275.8,286078799.2
1426538295.6,286078799.1
1426538315.5,286078801.2
1426538335.4,286078798.8
1426538355.3,286078801.5
1426538375.1,286078797.0
1426538395.0,286078800.7
1426538395.9,286078800.7
1426538415.8,286078799.3
1426538435.7,286078797.0
1426538455.5,286078800.3
1426538475.4,286078799.3
1426538495.3,286078800.5
1426538515.2,286078798.9
1426538535.1,286078806.3
1426538536.0,286078806.3
1426538555.8,286078813.5
1426538575.7,286078805.4
1426538595.6,286078789.0
1426538615.5,286078793.8
1426538635.3,286078796.5
1426538655.2,286078795.4
1426538675.1,286078796.8
1426538695.9,286078798.7
1426538715.8,286078798.9
1426538735.6,286078798.5
1426538755.5,286078800.8
1426538775.4,286078798.9
1426538795.3,286078799.1
1426538815.1,286078798.6
1426538835.0,286078798.7
1426538835.9,286078798.7
1426538855.8,286078800.9
1426538875.7,286078798.8
1426538895.6,286078801.1
1426538915.4,286078795.5
1426538935.3,286078800.4
1426538955.2,286078799.8
1426538975.1,286078799.1
1426538976.0,286078799.1
1426538995.9,286078800.6
1426539015.7,286078799.0
1426539035.6,286078799.7
1426539055.5,286078799.5
1426539075.4,286078797.0
1426539095.2,286078801.4
1426539115.1,286078799.0
1426539135.9,286078799.9
1426539155.8,286078797.4
1426539175.7,286078797.2
1426539195.5,286078801.4
1426539215.4,286078799.5
1426539235.3,286078801.3
1426539255.2,286078799.8
1426539275.0,286078802.9
1426539275.9,286078802.9
1426539295.8,286078792.8
1426539315.7,286078799.9
1426539335.6,286078797.4
1426539355.5,286078801.4
1426539375.3,286078797.9
1426539395.2,286078799.9
1426539415.1,286078797.2
1426539435.9,286078798.7
1426539455.8,286078801.1
1426539475.6,286078799.7
1426539495.5,286078798.5
1426539515.4,286078800.6
1426539535.3,286078799.6
1426539555.1,286078798.9
1426539575.0,286078799.7
1426539575.9,286078799.7
1426539595.8,286078801.0
