# file name; noise; peak f.; mag.; duration
20150316030004763_uFlu-R1_met.fits;0.137263;10592.3;0.496924;0.170667
20150316030004422_uFlu-R1_snap.fits;0.111339;10541;0.12635;0
20150316030104496_uFlu-R1_snap.fits;0.113763;10652.3;0.108534;0
20150316030212251_uFlu-R1_met.fits;0.110953;10602.5;0.340495;0.170667
20150316030204571_uFlu-R1_snap.fits;0.131054;10681.6;0.111827;0
20150316030304646_uFlu-R1_snap.fits;0.128239;10627.4;0.102532;0
20150316030404720_uFlu-R1_snap.fits;0.122016;10652.3;0.109282;0
20150316030504795_uFlu-R1_snap.fits;0.122212;10658.2;0.125927;0
20150316030657947_uFlu-R1_met.fits;0.126716;10614.3;0.263628;0.170667
20150316030604870_uFlu-R1_snap.fits;0.126859;10579.1;0.103183;0
20150316030704944_uFlu-R1_snap.fits;0.123223;10671.4;0.108107;0
20150316030842566_uFlu-R1_met.fits;0.108146;10598.1;0.366342;0.341333
20150316030805019_uFlu-R1_snap.fits;0.126953;10507.3;0.13229;0
20150316030905094_uFlu-R1_snap.fits;0.139177;10667;0.113421;0
20150316031021211_uFlu-R1_met.fits;0.122275;10590.8;0.484083;0.170667
20150316031005168_uFlu-R1_snap.fits;0.121793;10502.9;0.148104;0
20150316031105243_uFlu-R1_snap.fits;0.13815;10508.8;0.107806;0
20150316031209584_uFlu-R1_met.fits;0.163192;10601.1;1.40674;1.024
20150316031240646_uFlu-R1_met.fits;0.107794;10605.5;0.32334;0.341333
20150316031205318_uFlu-R1_snap.fits;0.125267;10599.6;0.115265;0
20150316031305392_uFlu-R1_snap.fits;0.123445;10554.2;0.113094;0
20150316031435846_uFlu-R1_met.fits;0.118993;10590.8;0.297135;0.170667
20150316031405467_uFlu-R1_snap.fits;0.125728;10502.9;0.133737;0
20150316031552646_uFlu-R1_met.fits;0.128961;10595.2;0.280121;0.341333
20150316031505542_uFlu-R1_snap.fits;0.136069;10501.5;0.117873;0
20150316031605616_uFlu-R1_snap.fits;0.111383;10545.4;0.102726;0
20150316031705691_uFlu-R1_snap.fits;0.133466;10586.4;0.126284;0
20150316031835632_uFlu-R1_met.fits;0.116017;10605.5;0.429413;0.170667
20150316031805766_uFlu-R1_snap.fits;0.113127;10655.3;0.0941163;0
20150316031922907_uFlu-R1_met.fits;0.139915;10604;0.319073;1.36533
20150316031905840_uFlu-R1_snap.fits;0.132718;10557.1;0.120681;0
20150316032005915_uFlu-R1_snap.fits;0.110397;10686;0.155245;0
20150316032105990_uFlu-R1_snap.fits;0.134319;10551.3;0.121939;0
20150316032206064_uFlu-R1_snap.fits;0.122976;10507.3;0.110022;0
20150316032306139_uFlu-R1_snap.fits;0.118945;10526.4;0.118269;0
20150316032453830_uFlu-R1_met.fits;0.119789;10611.3;0.524246;0.512
20150316032406214_uFlu-R1_snap.fits;0.139076;10653.8;0.103911;0
20150316032531376_uFlu-R1_met.fits;0.118454;10602.5;0.826015;0.341333
20150316032506288_uFlu-R1_snap.fits;0.125748;10501.5;0.115639;0
20150316032606363_uFlu-R1_snap.fits;0.141154;10589.4;0.104334;0
20150316032706438_uFlu-R1_snap.fits;0.111206;10505.9;0.124135;0
20150316032833819_uFlu-R1_met.fits;0.127018;10593.8;0.827037;0.512
20150316032806512_uFlu-R1_snap.fits;0.132086;10542.5;0.0998905;0
20150316032906587_uFlu-R1_snap.fits;0.117258;10602.5;0.115999;0
20150316033044891_uFlu-R1_met.fits;0.126783;10580.6;0.274262;0.341333
20150316033006662_uFlu-R1_snap.fits;0.123841;10596.7;0.104123;0
20150316033106736_uFlu-R1_snap.fits;0.126526;10590.8;0.124274;0
20150316033206811_uFlu-R1_snap.fits;0.125123;10656.7;0.0893397;0
20150316033306886_uFlu-R1_snap.fits;0.114686;10505.9;0.100693;0
20150316033406960_uFlu-R1_snap.fits;0.113028;10605.5;0.160881;0
20150316033507035_uFlu-R1_snap.fits;0.139644;10627.4;0.122664;0
20150316033700528_uFlu-R1_met.fits;0.115921;10609.9;0.285221;0.170667
20150316033607110_uFlu-R1_snap.fits;0.12126;10560.1;0.108861;0
20150316033707184_uFlu-R1_snap.fits;0.123634;10617.2;0.0923241;0
20150316033807259_uFlu-R1_snap.fits;0.118936;10593.8;0.136828;0
20150316033907334_uFlu-R1_snap.fits;0.127504;10618.7;0.0976996;0
20150316034056731_uFlu-R1_met.fits;0.132557;10637.7;0.721054;0.341333
20150316034007408_uFlu-R1_snap.fits;0.138299;10557.1;0.105677;0
20150316034125403_uFlu-R1_met.fits;0.116218;10574.7;0.28171;0.170667
20150316034107483_uFlu-R1_snap.fits;0.120794;10505.9;0.125726;0
20150316034259611_uFlu-R1_met.fits;0.135265;10596.7;0.524207;0.853333
20150316034207558_uFlu-R1_snap.fits;0.123802;10535.2;0.0939765;0
20150316034307632_uFlu-R1_snap.fits;0.126235;10508.8;0.14604;0
20150316034407707_uFlu-R1_snap.fits;0.11441;10558.6;0.151807;0
20150316034507782_uFlu-R1_snap.fits;0.137614;10646.5;0.1173;0
20150316034607856_uFlu-R1_snap.fits;0.117464;10500;0.108139;0
20150316034707931_uFlu-R1_snap.fits;0.121158;10513.2;0.122218;0
20150316034808006_uFlu-R1_snap.fits;0.137841;10604;0.107316;0
20150316034908080_uFlu-R1_snap.fits;0.114192;10608.4;0.0986442;0
20150316035004571_uFlu-R1_met.fits;0.112059;10606.9;0.855452;0.341333
20150316035010203_uFlu-R1_met.fits;0.0225139;10593.8;0.073206;0.853333
20150316035033584_uFlu-R1_met.fits;0.11183;10576.2;0.234484;0.170667
20150316035008155_uFlu-R1_snap.fits;0.101255;10662.6;0.103605;0
20150316035108230_uFlu-R1_snap.fits;0.125135;10606.9;0.108129;0
20150316035225883_uFlu-R1_met.fits;0.121695;10615.7;0.277541;0.341333
20150316035208304_uFlu-R1_snap.fits;0.0986591;10601.1;0.107533;0
20150316035308379_uFlu-R1_snap.fits;0.111739;10623;0.114849;0
20150316035408454_uFlu-R1_snap.fits;0.11336;10590.8;0.0894499;0
20150316035508528_uFlu-R1_snap.fits;0.119762;10507.3;0.112656;0
20150316035646832_uFlu-R1_met.fits;0.118548;10592.3;0.82598;0.341333
20150316035653830_uFlu-R1_met.fits;0.119181;10601.1;0.692054;0.341333
20150316035608603_uFlu-R1_snap.fits;0.11369;10507.3;0.0926181;0
20150316035740592_uFlu-R1_met.fits;0.118794;10627.4;0.757433;0.341333
20150316035754758_uFlu-R1_met.fits;0.118564;10577.6;0.454446;0.512
20150316035708678_uFlu-R1_snap.fits;0.13326;10504.4;0.116864;0
20150316035808752_uFlu-R1_snap.fits;0.142443;10507.3;0.146647;0
20150316035943472_uFlu-R1_met.fits;0.108149;10602.5;0.216325;0.170667
20150316035908827_uFlu-R1_snap.fits;0.142924;10504.4;0.136483;0
