# file name; noise; peak f.; mag.; duration
20150316150058182_uFlu-R1_snap.fits;0.532729;10501.5;0.43419;0
20150316150158256_uFlu-R1_snap.fits;0.496771;10639.2;0.385905;0
20150316150258331_uFlu-R1_snap.fits;0.171369;10549.8;0.205612;0
20150316150358406_uFlu-R1_snap.fits;0.156267;10596.7;0.170011;0
20150316150458480_uFlu-R1_snap.fits;0.153612;10596.7;0.134265;0
20150316150558555_uFlu-R1_snap.fits;0.155451;10524.9;0.157154;0
20150316150658630_uFlu-R1_snap.fits;0.142409;10548.3;0.139373;0
20150316150758704_uFlu-R1_snap.fits;0.156391;10595.2;0.130843;0
20150316150858779_uFlu-R1_snap.fits;0.142083;10595.2;0.134718;0
20150316150956294_uFlu-R1_met.fits;0.156232;10604;0.447109;0.170667
20150316150958854_uFlu-R1_snap.fits;0.316053;10665.5;0.279909;0
20150316151058928_uFlu-R1_snap.fits;0.167288;10590.8;0.130189;0
20150316151205659_uFlu-R1_met.fits;0.166323;10602.5;0.380701;0.170667
20150316151159003_uFlu-R1_snap.fits;0.151407;10590.8;0.160395;0
20150316151259078_uFlu-R1_snap.fits;0.156185;10593.8;0.228611;0
20150316151359152_uFlu-R1_snap.fits;0.332422;10677.2;0.37261;0
20150316151503323_uFlu-R1_met.fits;0.202618;10605.5;1.29376;0.341333
20150316151459227_uFlu-R1_snap.fits;0.208744;10545.4;0.207894;0
20150316151559302_uFlu-R1_snap.fits;0.172356;10598.1;0.150204;0
20150316151707739_uFlu-R1_met.fits;0.148142;10601.1;0.378227;0.170667
20150316151659376_uFlu-R1_snap.fits;0.177234;10595.2;0.190178;0
20150316151759451_uFlu-R1_snap.fits;0.184203;10659.7;0.15097;0
20150316151859526_uFlu-R1_snap.fits;0.176043;10626;0.186648;0
20150316151959600_uFlu-R1_snap.fits;0.184589;10675.8;0.153895;0
20150316152059675_uFlu-R1_snap.fits;0.172885;10554.2;0.178622;0
20150316152159750_uFlu-R1_snap.fits;0.16757;10599.6;0.25303;0
20150316152258288_uFlu-R1_met.fits;0.210606;10601.1;0.536957;0.170667
20150316152304262_uFlu-R1_met.fits;0.196566;10606.9;0.549387;1.024
20150316152313819_uFlu-R1_met.fits;0.23574;10601.1;0.489578;0.170667
20150316152259824_uFlu-R1_snap.fits;0.14903;10696.3;0.169544;0
20150316152359899_uFlu-R1_snap.fits;0.141493;10664.1;0.130152;0
20150316152459974_uFlu-R1_snap.fits;0.178611;10587.9;0.186574;0
20150316152600048_uFlu-R1_snap.fits;0.136956;10568.8;0.155353;0
20150316152700123_uFlu-R1_snap.fits;0.188079;10587.9;0.222771;0
20150316152800198_uFlu-R1_snap.fits;0.158216;10583.5;0.1744;0
20150316152900272_uFlu-R1_snap.fits;0.295478;10558.6;0.257399;0
20150316153000347_uFlu-R1_snap.fits;0.260108;10582;0.190096;0
20150316153100422_uFlu-R1_snap.fits;0.189002;10582;0.184938;0
20150316153158278_uFlu-R1_met.fits;0.187829;10595.2;0.463677;0.170667
20150316153200496_uFlu-R1_snap.fits;0.301881;10552.7;0.250786;0
20150316153300571_uFlu-R1_snap.fits;0.170707;10571.8;0.165165;0
20150316153400646_uFlu-R1_snap.fits;0.193662;10576.2;0.182652;0
20150316153500720_uFlu-R1_snap.fits;0.290034;10611.3;0.313193;0
20150316153600795_uFlu-R1_snap.fits;0.264482;10624.5;0.214207;0
20150316153700870_uFlu-R1_snap.fits;0.194648;10568.8;0.175564;0
20150316153844635_uFlu-R1_met.fits;0.157652;10608.4;0.598476;0.341333
20150316153800944_uFlu-R1_snap.fits;0.153339;10501.5;0.175248;0
20150316153901019_uFlu-R1_snap.fits;0.294448;10694.8;0.217124;0
20150316154001094_uFlu-R1_snap.fits;1.33273;10668.5;0.605902;0
20150316154137520_uFlu-R1_met.fits;0.156769;10593.8;0.332084;0.170667
20150316154101168_uFlu-R1_snap.fits;3.88969;10508.8;1.66226;0
20150316154201243_uFlu-R1_snap.fits;3.66237;10686;1.59542;0
20150316154301318_uFlu-R1_snap.fits;3.51641;10624.5;1.56666;0
20150316154400198_uFlu-R1_met.fits;0.147381;10598.1;0.306756;0.170667
20150316154401392_uFlu-R1_snap.fits;0.898139;10649.4;0.417383;0
20150316154501467_uFlu-R1_snap.fits;0.219376;10573.2;0.148907;0
20150316154652059_uFlu-R1_met.fits;0.146488;10599.6;0.306665;0.170667
20150316154601542_uFlu-R1_snap.fits;0.173881;10574.7;0.122862;0
20150316154701616_uFlu-R1_snap.fits;0.155954;10500;0.152782;0
20150316154801691_uFlu-R1_snap.fits;0.158666;10576.2;0.166473;0
20150316154901766_uFlu-R1_snap.fits;0.183234;10576.2;0.131935;0
20150316155001840_uFlu-R1_snap.fits;0.15181;10576.2;0.127665;0
20150316155101915_uFlu-R1_snap.fits;0.172336;10697.8;0.165393;0
20150316155201990_uFlu-R1_snap.fits;0.156808;10577.6;0.18113;0
20150316155302064_uFlu-R1_snap.fits;0.157841;10533.7;0.119351;0
20150316155402139_uFlu-R1_snap.fits;0.170337;10580.6;0.162642;0
20150316155502214_uFlu-R1_snap.fits;0.149817;10582;0.167327;0
20150316155602288_uFlu-R1_snap.fits;0.164116;10529.3;0.148484;0
20150316155702363_uFlu-R1_snap.fits;0.16508;10554.2;0.159016;0
20150316155755952_uFlu-R1_met.fits;0.162155;10605.5;0.3924;0.170667
20150316155802438_uFlu-R1_snap.fits;0.158386;10583.5;0.121316;0
20150316155955248_uFlu-R1_met.fits;0.138784;10592.3;0.513376;0.170667
20150316155902512_uFlu-R1_snap.fits;0.182221;10580.6;0.136757;0
