#timestamp,LO_Frequency 
1426543215.5,286078800.1
1426543235.4,286078802.7
1426543255.2,286078799.5
1426543275.1,286078798.8
1426543295.9,286078802.5
1426543315.8,286078800.5
1426543335.6,286078801.2
1426543355.5,286078798.6
1426543375.4,286078799.7
1426543395.3,286078796.8
1426543415.1,286078800.1
1426543435.0,286078800.7
1426543435.9,286078800.7
1426543455.8,286078797.7
1426543475.7,286078799.0
1426543495.6,286078798.5
1426543515.4,286078798.6
1426543535.3,286078799.8
1426543555.2,286078796.9
1426543575.1,286078800.9
1426543576.0,286078800.9
1426543595.9,286078799.5
1426543615.7,286078796.8
1426543635.6,286078800.2
1426543655.5,286078802.9
1426543675.4,286078799.0
1426543695.2,286078800.7
1426543715.1,286078799.4
1426543735.9,286078801.0
1426543755.8,286078797.3
1426543775.7,286078801.5
1426543795.5,286078795.6
1426543815.4,286078799.5
1426543835.3,286078797.1
1426543855.2,286078798.4
1426543875.0,286078800.1
1426543875.9,286078800.1
1426543895.8,286078802.5
1426543915.7,286078799.0
1426543935.6,286078801.4
1426543955.5,286078797.5
1426543975.4,286078799.8
1426543995.2,286078798.0
1426544015.1,286078799.8
1426544035.9,286078798.2
1426544055.8,286078797.8
1426544075.7,286078798.6
1426544095.6,286078803.1
1426544115.4,286078798.9
1426544135.3,286078800.5
1426544155.2,286078800.3
1426544175.1,286078802.2
1426544176.0,286078802.2
1426544195.8,286078800.7
1426544215.7,286078800.8
1426544235.6,286078801.4
1426544255.5,286078796.9
1426544275.3,286078802.4
1426544295.2,286078798.4
1426544315.1,286078804.6
1426544335.9,286078799.5
1426544355.8,286078797.3
1426544375.7,286078798.5
1426544395.5,286078800.0
1426544415.4,286078800.2
1426544435.3,286078802.6
1426544455.2,286078798.9
1426544475.1,286078801.3
1426544476.0,286078801.3
1426544495.8,286078797.4
1426544515.7,286078802.8
1426544535.6,286078799.4
1426544555.5,286078798.6
1426544575.3,286078800.4
1426544595.2,286078801.3
1426544615.1,286078799.7
1426544635.9,286078798.4
1426544655.8,286078800.5
1426544675.6,286078800.3
1426544695.5,286078798.4
1426544715.4,286078802.7
1426544735.3,286078798.6
1426544755.1,286078800.3
1426544775.0,286078800.7
1426544775.9,286078800.7
1426544795.8,286078803.1
1426544815.7,286078799.4
1426544835.6,286078801.5
1426544855.5,286078799.7
1426544875.3,286078799.5
1426544895.2,286078799.7
1426544915.1,286078799.1
1426544916.0,286078799.1
1426544935.9,286078800.2
1426544955.7,286078801.3
1426544975.6,286078800.9
1426544995.5,286078799.0
1426545015.4,286078801.7
1426545035.3,286078802.1
1426545055.1,286078800.9
1426545075.0,286078800.3
1426545075.9,286078800.3
1426545095.8,286078798.9
1426545115.7,286078803.1
1426545135.5,286078797.4
1426545155.4,286078798.6
1426545175.3,286078800.8
1426545195.2,286078800.7
1426545215.1,286078798.7
1426545216.0,286078798.7
1426545235.8,286078804.5
1426545255.7,286078798.8
1426545275.6,286078799.3
1426545295.5,286078799.0
1426545315.3,286078800.3
1426545335.2,286078799.4
1426545355.1,286078798.9
1426545375.9,286078798.4
1426545395.8,286078800.3
1426545415.6,286078803.1
1426545435.5,286078797.4
1426545455.4,286078799.0
1426545475.3,286078798.6
1426545495.1,286078802.3
1426545515.0,286078798.6
1426545515.9,286078798.6
1426545535.8,286078800.4
1426545555.7,286078798.9
1426545575.5,286078799.6
1426545595.4,286078797.2
1426545615.3,286078800.4
1426545635.2,286078801.1
1426545655.1,286078799.8
1426545656.0,286078799.8
1426545675.8,286078797.4
1426545695.7,286078800.9
1426545715.6,286078798.8
1426545735.5,286078800.8
1426545755.3,286078801.4
1426545775.2,286078797.8
1426545795.1,286078800.7
1426545815.0,286078801.4
1426545815.9,286078801.4
1426545835.8,286078798.1
1426545855.7,286078799.7
1426545875.5,286078802.6
1426545895.4,286078801.3
1426545915.3,286078799.1
1426545935.2,286078800.8
1426545955.1,286078798.4
1426545956.0,286078798.4
1426545975.8,286078804.2
1426545995.7,286078800.5
1426546015.6,286078802.2
1426546035.5,286078801.2
1426546055.3,286078800.6
1426546075.2,286078800.8
1426546095.1,286078801.4
1426546115.9,286078801.5
1426546135.8,286078799.7
1426546155.6,286078801.4
1426546175.5,286078797.0
1426546195.4,286078802.9
1426546215.3,286078800.8
1426546235.1,286078801.4
1426546255.0,286078799.9
1426546255.9,286078799.9
1426546275.8,286078799.4
1426546295.7,286078798.6
1426546315.6,286078798.8
1426546335.5,286078802.6
1426546355.3,286078800.5
1426546375.2,286078801.3
1426546395.1,286078797.2
1426546415.9,286078802.7
1426546435.8,286078797.1
1426546455.6,286078798.8
1426546475.5,286078800.1
1426546495.4,286078800.9
1426546515.3,286078800.5
1426546535.1,286078799.1
1426546555.0,286078799.5
1426546555.9,286078799.5
1426546575.8,286078795.4
1426546595.7,286078798.5
1426546615.6,286078803.8
1426546635.4,286078800.0
1426546655.3,286078802.0
1426546675.2,286078802.5
1426546695.1,286078800.9
1426546696.0,286078800.9
1426546715.9,286078799.9
1426546735.7,286078801.4
1426546755.6,286078797.4
1426546775.5,286078798.5
1426546795.4,286078798.4
