# file name; noise; peak f.; mag.; duration
20150316140053702_uFlu-R1_snap.fits;0.129833;10653.8;0.132657;0
20150316140200432_uFlu-R1_met.fits;0.157416;10617.2;0.879949;0.341333
20150316140153776_uFlu-R1_snap.fits;0.135349;10505.9;0.169078;0
20150316140253851_uFlu-R1_snap.fits;0.269883;10631.8;0.26585;0
20150316140353926_uFlu-R1_snap.fits;0.201067;10690.4;0.252147;0
20150316140454000_uFlu-R1_snap.fits;0.15437;10624.5;0.176803;0
20150316140629915_uFlu-R1_met.fits;0.207703;10590.8;0.781497;0.341333
20150316140554075_uFlu-R1_snap.fits;0.183775;10549.8;0.163627;0
20150316140654150_uFlu-R1_snap.fits;0.137309;10602.5;0.112905;0
20150316140826651_uFlu-R1_met.fits;0.224361;10549.8;0.555873;0.170667
20150316140754224_uFlu-R1_snap.fits;0.14936;10643.6;0.135007;0
20150316140937136_uFlu-R1_met.fits;0.171519;10599.6;0.360714;0.170667
20150316140945328_uFlu-R1_met.fits;0.190562;10647.9;0.399452;0.170667
20150316140854299_uFlu-R1_snap.fits;0.142243;10626;0.144979;0
20150316140954374_uFlu-R1_snap.fits;0.137495;10542.5;0.131575;0
20150316141104859_uFlu-R1_met.fits;0.20927;10602.5;0.443157;0.170667
20150316141054448_uFlu-R1_snap.fits;0.176154;10696.3;0.155358;0
20150316141154523_uFlu-R1_snap.fits;0.163196;10687.5;0.154042;0
20150316141302960_uFlu-R1_met.fits;0.14323;10662.6;0.416685;0.341333
20150316141341872_uFlu-R1_met.fits;0.150813;10583.5;0.322995;0.170667
20150316141254598_uFlu-R1_snap.fits;0.16068;10599.6;0.118131;0
20150316141423515_uFlu-R1_met.fits;0.141411;10602.5;0.294609;0.170667
20150316141354672_uFlu-R1_snap.fits;0.137225;10555.7;0.124218;0
20150316141450139_uFlu-R1_met.fits;0.137925;10589.4;0.795846;0.170667
20150316141508400_uFlu-R1_met.fits;0.151171;10604;0.378687;0.170667
20150316141454747_uFlu-R1_snap.fits;0.152295;10669.9;0.150299;0
20150316141554822_uFlu-R1_snap.fits;0.140616;10664.1;0.15217;0
20150316141654896_uFlu-R1_snap.fits;0.143665;10659.7;0.148885;0
20150316141754971_uFlu-R1_snap.fits;0.148067;10658.2;0.133144;0
20150316141855046_uFlu-R1_snap.fits;0.169351;10642.1;0.147007;0
20150316141955120_uFlu-R1_snap.fits;0.20056;10504.4;0.198963;0
20150316142055195_uFlu-R1_snap.fits;0.292517;10658.2;0.257146;0
20150316142155270_uFlu-R1_snap.fits;0.141192;10645;0.129427;0
20150316142325723_uFlu-R1_met.fits;0.139368;10614.3;0.299177;0.170667
20150316142255344_uFlu-R1_snap.fits;0.152863;10643.6;0.119591;0
20150316142404635_uFlu-R1_met.fits;0.194246;10669.9;0.418397;0.853333
20150316142416752_uFlu-R1_met.fits;0.137328;10611.3;1.04062;0.512
20150316142355419_uFlu-R1_snap.fits;0.163908;10604;0.138174;0
20150316142455494_uFlu-R1_snap.fits;0.171792;10633.3;0.209848;0
20150316142553520_uFlu-R1_met.fits;0.141259;10602.5;0.391916;0.341333
20150316142555568_uFlu-R1_snap.fits;0.284167;10646.5;0.256935;0
20150316142655643_uFlu-R1_snap.fits;0.29423;10522;0.235924;0
20150316142755718_uFlu-R1_snap.fits;0.213501;10606.9;0.243746;0
20150316142855792_uFlu-R1_snap.fits;0.414129;10587.9;0.396486;0
20150316142955867_uFlu-R1_snap.fits;0.207368;10623;0.168525;0
20150316143055942_uFlu-R1_snap.fits;0.250675;10543.9;0.226808;0
20150316143156016_uFlu-R1_snap.fits;0.271528;10582;0.270631;0
20150316143256091_uFlu-R1_snap.fits;0.148371;10524.9;0.112581;0
20150316143405552_uFlu-R1_met.fits;0.188665;10612.8;1.75315;0.512
20150316143356166_uFlu-R1_snap.fits;0.127387;10611.3;0.116678;0
20150316143536688_uFlu-R1_met.fits;0.134071;10592.3;0.436358;0.170667
20150316143456240_uFlu-R1_snap.fits;0.130559;10609.9;0.157662;0
20150316143604848_uFlu-R1_met.fits;0.178357;10602.5;0.511629;0.341333
20150316143556315_uFlu-R1_snap.fits;0.15078;10606.9;0.200533;0
20150316143656390_uFlu-R1_snap.fits;0.147617;10508.8;0.137836;0
20150316143756464_uFlu-R1_snap.fits;0.152513;10606.9;0.173133;0
20150316143856539_uFlu-R1_snap.fits;0.149713;10606.9;0.14938;0
20150316143956614_uFlu-R1_snap.fits;0.138417;10606.9;0.182579;0
20150316144056688_uFlu-R1_snap.fits;0.149239;10604;0.12832;0
20150316144156763_uFlu-R1_snap.fits;0.149011;10542.5;0.132599;0
20150316144256838_uFlu-R1_snap.fits;0.141191;10543.9;0.140724;0
20150316144356912_uFlu-R1_snap.fits;0.147205;10552.7;0.17831;0
20150316144452550_uFlu-R1_met.fits;0.144449;10599.6;0.590799;0.682667
20150316144516272_uFlu-R1_met.fits;0.161356;10592.3;0.429203;0.341333
20150316144456987_uFlu-R1_snap.fits;0.135523;10604;0.127168;0
20150316144632048_uFlu-R1_met.fits;0.136847;10665.5;0.306797;0.341333
20150316144557062_uFlu-R1_snap.fits;0.136085;10601.1;0.16173;0
20150316144702256_uFlu-R1_met.fits;0.249881;10609.9;1.43101;0.170667
20150316144747483_uFlu-R1_met.fits;0.136555;10596.7;0.639845;0.170667
20150316144657136_uFlu-R1_snap.fits;0.15521;10599.6;0.171838;0
20150316144757211_uFlu-R1_snap.fits;0.131626;10549.8;0.117545;0
20150316144857286_uFlu-R1_snap.fits;0.462333;10662.6;0.574344;0
20150316144957360_uFlu-R1_snap.fits;0.53885;10628.9;0.488894;0
20150316145057435_uFlu-R1_snap.fits;0.493907;10558.6;0.439335;0
20150316145157510_uFlu-R1_snap.fits;0.463713;10555.7;0.415299;0
20150316145333424_uFlu-R1_met.fits;0.495163;10608.4;1.46888;0.341333
20150316145257584_uFlu-R1_snap.fits;0.46896;10586.4;0.641513;0
20150316145357659_uFlu-R1_snap.fits;0.479431;10642.1;0.33798;0
20150316145457734_uFlu-R1_snap.fits;0.590762;10589.4;0.487888;0
20150316145557808_uFlu-R1_snap.fits;0.626664;10628.9;0.614394;0
20150316145657883_uFlu-R1_snap.fits;0.374346;10609.9;0.394133;0
20150316145757958_uFlu-R1_snap.fits;0.587568;10672.9;0.43538;0
20150316145858032_uFlu-R1_snap.fits;0.612844;10560.1;0.489162;0
20150316145958107_uFlu-R1_snap.fits;0.555081;10546.9;0.363221;0
