# file name; noise; peak f.; mag.; duration
20150316230033947_uFlu-R1_snap.fits;0.545546;10681.6;0.565516;0
20150316230134022_uFlu-R1_snap.fits;0.520525;10609.9;0.483395;0
20150316230234096_uFlu-R1_snap.fits;0.476584;10500;0.487176;0
20150316230334171_uFlu-R1_snap.fits;0.553801;10586.4;0.443734;0
20150316230434246_uFlu-R1_snap.fits;0.68579;10690.4;0.76901;0
20150316230534320_uFlu-R1_snap.fits;0.590928;10538.1;0.529436;0
20150316230634395_uFlu-R1_snap.fits;0.594744;10582;0.717692;0
20150316230734470_uFlu-R1_snap.fits;0.612592;10568.8;0.656796;0
20150316230834544_uFlu-R1_snap.fits;0.592771;10501.5;0.523312;0
20150316230934619_uFlu-R1_snap.fits;0.630969;10574.7;0.49448;0
20150316231034694_uFlu-R1_snap.fits;0.588918;10508.8;0.482837;0
20150316231134768_uFlu-R1_snap.fits;0.567679;10631.8;0.485157;0
20150316231234843_uFlu-R1_snap.fits;0.692252;10560.1;0.572059;0
20150316231334918_uFlu-R1_snap.fits;0.553642;10690.4;0.676628;0
20150316231434992_uFlu-R1_snap.fits;0.60151;10612.8;0.448994;0
20150316231535067_uFlu-R1_snap.fits;0.527925;10504.4;0.473369;0
20150316231635142_uFlu-R1_snap.fits;0.556146;10662.6;0.376473;0
20150316231735216_uFlu-R1_snap.fits;0.427717;10690.4;0.413641;0
20150316231835291_uFlu-R1_snap.fits;0.523229;10615.7;0.491687;0
20150316231935366_uFlu-R1_snap.fits;0.482805;10615.7;0.447081;0
20150316232046363_uFlu-R1_met.fits;0.461669;10604;1.08405;0.341333
20150316232035440_uFlu-R1_snap.fits;0.489006;10624.5;0.456435;0
20150316232135515_uFlu-R1_snap.fits;0.473409;10561.5;0.369159;0
20150316232235590_uFlu-R1_snap.fits;0.417952;10677.2;0.546658;0
20150316232335664_uFlu-R1_snap.fits;0.42016;10626;0.345324;0
20150316232502704_uFlu-R1_met.fits;0.345209;10583.5;0.693242;0.170667
20150316232435739_uFlu-R1_snap.fits;0.431374;10630.4;0.354493;0
20150316232535814_uFlu-R1_snap.fits;0.428888;10557.1;0.375657;0
20150316232635888_uFlu-R1_snap.fits;0.380841;10664.1;0.340612;0
20150316232735963_uFlu-R1_snap.fits;0.424494;10596.7;0.346694;0
20150316232836038_uFlu-R1_snap.fits;0.412963;10552.7;0.468134;0
20150316232936112_uFlu-R1_snap.fits;0.385183;10689;0.454347;0
20150316233036187_uFlu-R1_snap.fits;0.399318;10697.8;0.410362;0
20150316233136262_uFlu-R1_snap.fits;0.464966;10693.4;0.551528;0
20150316233236336_uFlu-R1_snap.fits;0.490273;10592.3;0.478152;0
20150316233336411_uFlu-R1_snap.fits;0.626824;10558.6;0.475576;0
20150316233436486_uFlu-R1_snap.fits;0.5291;10545.4;0.329419;0
20150316233536560_uFlu-R1_snap.fits;0.510956;10646.5;0.493578;0
20150316233636635_uFlu-R1_snap.fits;0.463831;10646.5;0.393968;0
20150316233736710_uFlu-R1_snap.fits;0.494899;10690.4;0.573457;0
20150316233836784_uFlu-R1_snap.fits;0.496625;10658.2;0.532809;0
20150316233936859_uFlu-R1_snap.fits;0.513645;10672.9;0.567016;0
20150316234036934_uFlu-R1_snap.fits;0.506877;10500;0.519022;0
20150316234137008_uFlu-R1_snap.fits;0.535189;10684.6;0.528032;0
20150316234237083_uFlu-R1_snap.fits;0.639083;10687.5;0.422332;0
20150316234337670_uFlu-R1_met.fits;0.572028;10596.7;1.5341;0.170667
20150316234337158_uFlu-R1_snap.fits;0.511258;10538.1;0.447407;0
20150316234437232_uFlu-R1_snap.fits;0.552263;10683.1;0.516798;0
20150316234537307_uFlu-R1_snap.fits;0.503449;10608.4;0.437306;0
20150316234637382_uFlu-R1_snap.fits;0.484252;10649.4;0.503465;0
20150316234750768_uFlu-R1_met.fits;0.55911;10612.8;1.29634;0.170667
20150316234737456_uFlu-R1_snap.fits;0.560834;10652.3;0.505277;0
20150316234837531_uFlu-R1_snap.fits;0.608369;10554.2;0.42882;0
20150316234937606_uFlu-R1_snap.fits;0.527641;10508.8;0.578367;0
20150316235037680_uFlu-R1_snap.fits;0.532558;10646.5;0.541873;0
20150316235137755_uFlu-R1_snap.fits;0.431715;10623;0.526081;0
20150316235237830_uFlu-R1_snap.fits;0.487611;10617.2;0.388493;0
20150316235337904_uFlu-R1_snap.fits;0.49862;10640.6;0.506225;0
20150316235437979_uFlu-R1_snap.fits;0.505853;10548.3;0.463538;0
20150316235538054_uFlu-R1_snap.fits;0.511769;10535.2;0.34494;0
20150316235638128_uFlu-R1_snap.fits;0.486701;10570.3;0.455714;0
20150316235738203_uFlu-R1_snap.fits;0.523005;10604;0.366954;0
20150316235838278_uFlu-R1_snap.fits;0.418272;10574.7;0.381699;0
20150316235938352_uFlu-R1_snap.fits;0.450347;10694.8;0.361332;0
