# file name; noise; peak f.; mag.; duration
20200929225911745_FLZ-R0_met.fits;8.3217;26500.5;18.4353;0.170667
20200929230002433_FLZ-R0_snap.fits;7.85055;26477.1;9.07601;0
20200929230102508_FLZ-R0_snap.fits;8.90568;26547.4;8.22348;0
20200929230212311_FLZ-R0_met.fits;7.81617;26509.3;27.8215;0.170667
20200929230202583_FLZ-R0_snap.fits;9.97075;26472.7;6.51918;0
20200929230302657_FLZ-R0_snap.fits;7.74889;26547.4;7.05431;0
20200929230402732_FLZ-R0_snap.fits;9.54793;26477.1;5.91483;0
20200929230502807_FLZ-R0_snap.fits;7.56647;26522.5;8.4509;0
20200929230602881_FLZ-R0_snap.fits;8.58652;26484.4;7.43248;0
20200929230702956_FLZ-R0_snap.fits;8.28289;26525.4;6.73308;0
20200929230803031_FLZ-R0_snap.fits;8.17307;26544.4;8.91038;0
20200929230913687_FLZ-R0_met.fits;8.63374;26503.4;23.4335;0.170667
20200929230903105_FLZ-R0_snap.fits;8.554;26480;8.69326;0
20200929231003180_FLZ-R0_snap.fits;8.72512;26474.1;9.16317;0
20200929231103255_FLZ-R0_snap.fits;10.3459;26509.3;6.36493;0
20200929231203329_FLZ-R0_snap.fits;10.3781;26531.2;9.22903;0
20200929231303404_FLZ-R0_snap.fits;8.57755;26528.3;7.79814;0
20200929231446145_FLZ-R0_met.fits;8.02275;26477.1;16.1853;0.170667
20200929231403479_FLZ-R0_snap.fits;9.84049;26485.8;8.20421;0
20200929231530007_FLZ-R0_met.fits;9.0857;26485.8;18.9877;0.170667
20200929231503553_FLZ-R0_snap.fits;9.23859;26485.8;7.76345;0
20200929231651927_FLZ-R0_met.fits;8.34428;26484.4;17.3386;0.170667
20200929231603628_FLZ-R0_snap.fits;9.25087;26503.4;7.72225;0
20200929231711895_FLZ-R0_met.fits;7.20501;26449.2;26.9287;1.87733
20200929231751148_FLZ-R0_met.fits;8.96472;26468.3;20.7967;0.170667
20200929231703703_FLZ-R0_snap.fits;9.19107;26547.4;6.52282;0
20200929231803777_FLZ-R0_snap.fits;6.62589;26502;5.89495;0
20200929231956247_FLZ-R0_met.fits;9.17191;26494.6;26.4414;0.170667
20200929231903852_FLZ-R0_snap.fits;9.05754;26481.4;7.40126;0
20200929232003927_FLZ-R0_snap.fits;9.64808;26543;7.79655;0
20200929232104001_FLZ-R0_snap.fits;8.02845;26472.7;5.25412;0
20200929232204076_FLZ-R0_snap.fits;10.18;26500.5;7.1217;0
20200929232345452_FLZ-R0_met.fits;9.04967;26504.9;66.5413;0.512
20200929232304151_FLZ-R0_snap.fits;8.20825;26462.4;8.95467;0
20200929232404225_FLZ-R0_snap.fits;8.99335;26502;7.28356;0
20200929232505665_FLZ-R0_met.fits;8.03104;26493.2;17.9167;0.170667
20200929232545260_FLZ-R0_met.fits;8.30766;26516.6;22.5725;2.73067
20200929232504300_FLZ-R0_snap.fits;8.79422;26525.4;7.34829;0
20200929232604375_FLZ-R0_snap.fits;7.45413;26487.3;9.78258;0
20200929232704449_FLZ-R0_snap.fits;8.78312;26526.9;8.16252;0
20200929232804524_FLZ-R0_snap.fits;8.08544;26516.6;7.48127;0
20200929232904599_FLZ-R0_snap.fits;9.78328;26485.8;9.92869;0
20200929233004673_FLZ-R0_snap.fits;8.72638;26455.1;8.9099;0
20200929233121132_FLZ-R0_met.fits;7.59248;26503.4;15.8429;0.170667
20200929233104748_FLZ-R0_snap.fits;8.88204;26456.5;5.93587;0
20200929233204823_FLZ-R0_snap.fits;8.84342;26540;7.07271;0
20200929233304897_FLZ-R0_snap.fits;9.39464;26509.3;7.88894;0
20200929233404972_FLZ-R0_snap.fits;10.2665;26484.4;6.19428;0
20200929233511361_FLZ-R0_met.fits;8.61381;26475.6;24.2511;0.170667
20200929233505047_FLZ-R0_snap.fits;10.0636;26496.1;8.69374;0
20200929233700247_FLZ-R0_met.fits;10.5147;26474.1;275.891;0.682667
20200929233605121_FLZ-R0_snap.fits;8.26028;26497.6;9.44107;0
20200929233711340_FLZ-R0_met.fits;7.41185;26491.7;21.9008;0.341333
20200929233705196_FLZ-R0_snap.fits;8.57349;26516.6;6.34929;0
20200929233805271_FLZ-R0_snap.fits;8.71277;26496.1;8.03387;0
20200929233905345_FLZ-R0_snap.fits;9.71609;26525.4;7.35378;0
20200929234005420_FLZ-R0_snap.fits;8.72806;26519.5;7.46421;0
20200929234105495_FLZ-R0_snap.fits;7.60011;26540;7.77657;0
20200929234207105_FLZ-R0_met.fits;9.14719;26515.1;18.353;0.170667
20200929234205569_FLZ-R0_snap.fits;8.78807;26541.5;6.79124;0
20200929234305644_FLZ-R0_snap.fits;7.95517;26452.1;6.77937;0
20200929234405719_FLZ-R0_snap.fits;6.97708;26540;8.88385;0
20200929234539415_FLZ-R0_met.fits;9.54185;26493.2;20.31;0.170667
20200929234505793_FLZ-R0_snap.fits;8.50881;26513.7;8.01129;0
20200929234605868_FLZ-R0_snap.fits;9.27662;26452.1;9.69783;0
20200929234718572_FLZ-R0_met.fits;9.29722;26469.7;25.8789;0.170667
20200929234705943_FLZ-R0_snap.fits;9.67922;26513.7;8.53962;0
20200929234806017_FLZ-R0_snap.fits;9.0557;26487.3;8.82866;0
20200929234941932_FLZ-R0_met.fits;9.03814;26518.1;60.89;0.512
20200929234906092_FLZ-R0_snap.fits;9.76023;26487.3;6.91191;0
20200929235006167_FLZ-R0_snap.fits;8.97552;26450.7;8.58621;0
20200929235139351_FLZ-R0_met.fits;7.74082;26455.1;18.7705;0.170667
20200929235106241_FLZ-R0_snap.fits;8.91955;26468.3;8.36923;0
20200929235206316_FLZ-R0_snap.fits;10.2494;26491.7;5.49616;0
20200929235333356_FLZ-R0_met.fits;10.0053;26455.1;28.7568;0.682667
20200929235349057_FLZ-R0_met.fits;8.42607;26459.5;32.1927;0.341333
20200929235306391_FLZ-R0_snap.fits;8.55292;26469.7;8.96727;0
20200929235406465_FLZ-R0_snap.fits;8.8269;26523.9;7.64722;0
20200929235506540_FLZ-R0_snap.fits;9.95571;26537.1;10.6051;0
20200929235606615_FLZ-R0_snap.fits;8.78642;26456.5;5.5954;0
20200929235706689_FLZ-R0_snap.fits;8.02786;26522.5;6.45799;0
20200929235806764_FLZ-R0_snap.fits;8.08765;26487.3;7.31616;0
20200929235906839_FLZ-R0_snap.fits;7.7189;26504.9;7.54842;0
