# file name; noise; peak f.; mag.; duration
20200929050020097_FLZ-R0_met.fits;8.70576;26529.8;30.1498;0.170667
20200929050041943_FLZ-R0_snap.fits;10.0865;26491.7;7.37952;0
20200929050235607_FLZ-R0_met.fits;10.5774;26513.7;51.4253;0.170667
20200929050142017_FLZ-R0_snap.fits;9.78912;26512.2;8.90269;0
20200929050242092_FLZ-R0_snap.fits;9.77672;26518.1;9.0417;0
20200929050342167_FLZ-R0_snap.fits;9.51937;26487.3;8.22633;0
20200929050513644_FLZ-R0_met.fits;10.0344;26499;23.0844;0.341333
20200929050442241_FLZ-R0_snap.fits;11.5825;26472.7;7.39338;0
20200929050617815_FLZ-R0_met.fits;8.86796;26490.2;87.3199;0.512
20200929050542316_FLZ-R0_snap.fits;8.7524;26515.1;7.78999;0
20200929050642391_FLZ-R0_snap.fits;9.54671;26507.8;8.19279;0
20200929050742465_FLZ-R0_snap.fits;9.33276;26463.9;6.80382;0
20200929050842540_FLZ-R0_snap.fits;9.34163;26453.6;8.86027;0
20200929050942615_FLZ-R0_snap.fits;9.17138;26547.4;8.56614;0
20200929051042348_FLZ-R0_met.fits;9.31412;26491.7;28.5655;0.341333
20200929051042689_FLZ-R0_snap.fits;9.26562;26482.9;8.77906;0
20200929051142764_FLZ-R0_snap.fits;10.913;26456.5;6.60339;0
20200929051242839_FLZ-R0_snap.fits;8.3097;26529.8;7.12601;0
20200929051342913_FLZ-R0_snap.fits;10.2696;26493.2;6.60228;0
20200929051442988_FLZ-R0_snap.fits;10.0134;26502;8.29921;0
20200929051639553_FLZ-R0_met.fits;8.97239;26499;20.0374;0.170667
20200929051543063_FLZ-R0_snap.fits;9.61189;26484.4;6.89701;0
20200929051643308_FLZ-R0_met.fits;9.90158;26485.8;23.3231;0.170667
20200929051658839_FLZ-R0_met.fits;9.39186;26510.7;21.0101;0.170667
20200929051643137_FLZ-R0_snap.fits;8.72746;26490.2;10.3602;0
20200929051743212_FLZ-R0_snap.fits;12.1414;26460.9;8.00513;0
20200929051939777_FLZ-R0_met.fits;8.03463;26450.7;17.2884;0.170667
20200929051843287_FLZ-R0_snap.fits;10.4148;26459.5;9.47643;0
20200929051943361_FLZ-R0_snap.fits;8.65636;26490.2;8.38319;0
20200929052043436_FLZ-R0_snap.fits;8.92731;26547.4;7.23891;0
20200929052143511_FLZ-R0_snap.fits;10.626;26485.8;8.77838;0
20200929052255361_FLZ-R0_met.fits;9.19688;26497.6;25.2981;0.341333
20200929052243585_FLZ-R0_snap.fits;8.20773;26515.1;8.29667;0
20200929052343660_FLZ-R0_snap.fits;11.1125;26463.9;7.81267;0
20200929052451244_FLZ-R0_met.fits;8.98084;26478.5;23.8106;0.170667
20200929052443735_FLZ-R0_snap.fits;10.3241;26538.6;8.62791;0
20200929052542956_FLZ-R0_met.fits;10.5987;26509.3;23.9314;0.170667
20200929052543809_FLZ-R0_snap.fits;8.70092;26544.4;10.1821;0
20200929052643884_FLZ-R0_snap.fits;9.2128;26545.9;9.63908;0
20200929052811095_FLZ-R0_met.fits;8.47912;26504.9;18.4549;0.170667
20200929052743959_FLZ-R0_snap.fits;9.92936;26453.6;7.27646;0
20200929052844033_FLZ-R0_snap.fits;11.1202;26482.9;7.79641;0
20200929052952300_FLZ-R0_met.fits;8.622;26449.2;24.1335;0.170667
20200929052944108_FLZ-R0_snap.fits;9.77614;26509.3;6.58073;0
20200929053044183_FLZ-R0_snap.fits;8.53322;26488.8;8.45884;0
20200929053206444_FLZ-R0_met.fits;8.60028;26518.1;37.1108;0.170667
20200929053234263_FLZ-R0_met.fits;8.40511;26488.8;17.8488;0.170667
20200929053144257_FLZ-R0_snap.fits;9.49686;26463.9;8.99142;0
20200929053244332_FLZ-R0_snap.fits;8.44835;26521;10.461;0
20200929053403180_FLZ-R0_met.fits;8.77012;26513.7;34.9766;0.170667
20200929053344407_FLZ-R0_snap.fits;10.6452;26471.2;8.80381;0
20200929053512129_FLZ-R0_met.fits;8.978;26488.8;21.6076;1.024
20200929053444481_FLZ-R0_snap.fits;9.09389;26450.7;8.7549;0
20200929053616983_FLZ-R0_met.fits;9.25036;26513.7;29.6735;0.170667
20200929053544556_FLZ-R0_snap.fits;8.57442;26515.1;10.3632;0
20200929053704769_FLZ-R0_met.fits;9.43278;26507.8;33.623;0.170667
20200929053644631_FLZ-R0_snap.fits;7.88263;26466.8;7.57956;0
20200929053744705_FLZ-R0_snap.fits;7.5452;26534.2;6.86;0
20200929053844780_FLZ-R0_snap.fits;10.3764;26475.6;9.1538;0
20200929053944855_FLZ-R0_snap.fits;10.2253;26471.2;7.48594;0
20200929054044929_FLZ-R0_snap.fits;10.082;26507.8;9.52326;0
20200929054145004_FLZ-R0_snap.fits;9.02795;26547.4;8.01454;0
20200929054245079_FLZ-R0_snap.fits;7.3523;26547.4;8.84305;0
20200929054345153_FLZ-R0_snap.fits;9.78456;26482.9;9.84582;0
20200929054445228_FLZ-R0_snap.fits;9.8454;26531.2;7.56032;0
20200929054545303_FLZ-R0_snap.fits;8.8678;26522.5;9.58959;0
20200929054645377_FLZ-R0_snap.fits;10.2351;26490.2;8.49485;0
20200929054753644_FLZ-R0_met.fits;8.62474;26503.4;20.943;0.341333
20200929054745452_FLZ-R0_snap.fits;8.17014;26488.8;5.77043;0
20200929054845015_FLZ-R0_met.fits;9.07755;26516.6;35.0148;0.170667
20200929054845527_FLZ-R0_snap.fits;8.66408;26497.6;9.60415;0
20200929054945601_FLZ-R0_snap.fits;7.80664;26522.5;8.07592;0
20200929055045676_FLZ-R0_snap.fits;10.9555;26468.3;5.82759;0
20200929055203329_FLZ-R0_met.fits;9.17089;26518.1;20.959;0.170667
20200929055145751_FLZ-R0_snap.fits;9.049;26532.7;9.7023;0
20200929055245825_FLZ-R0_snap.fits;8.6265;26450.7;8.12752;0
20200929055420375_FLZ-R0_met.fits;8.34007;26507.8;23.4119;0.341333
20200929055345900_FLZ-R0_snap.fits;9.09241;26478.5;7.14168;0
20200929055445975_FLZ-R0_snap.fits;9.32893;26463.9;8.65571;0
20200929055546049_FLZ-R0_snap.fits;8.92397;26504.9;10.2674;0
20200929055646124_FLZ-R0_snap.fits;8.55897;26472.7;8.89036;0
20200929055752684_FLZ-R0_met.fits;8.96209;26499;50.3209;0.341333
20200929055801217_FLZ-R0_met.fits;9.20642;26510.7;29.0503;0.170667
20200929055746199_FLZ-R0_snap.fits;9.16528;26481.4;10.2645;0
20200929055846273_FLZ-R0_snap.fits;8.34863;26529.8;8.01141;0
20200929055946348_FLZ-R0_snap.fits;9.05103;26488.8;8.00498;0
