# file name; noise; peak f.; mag.; duration
20200929085927873_FLZ-R0_met.fits;10.3756;26509.3;57.1917;0.341333
20200929090059863_FLZ-R0_snap.fits;10.2839;26471.2;10.4313;0
20200929090159937_FLZ-R0_snap.fits;11.208;26543;10.035;0
20200929090310081_FLZ-R0_met.fits;9.97851;26499;43.67;0.170667
20200929090300012_FLZ-R0_snap.fits;11.484;26534.2;8.80176;0
20200929090400087_FLZ-R0_snap.fits;10.5173;26544.4;11.5565;0
20200929090457772_FLZ-R0_met.fits;9.58137;26481.4;82.9492;0.341333
20200929090500161_FLZ-R0_snap.fits;10.8517;26506.3;13.147;0
20200929090600236_FLZ-R0_snap.fits;11.3747;26478.5;7.8455;0
20200929090700311_FLZ-R0_snap.fits;11.0396;26468.3;9.85002;0
20200929090817964_FLZ-R0_met.fits;12.1894;26494.6;44.0155;0.341333
20200929090828204_FLZ-R0_met.fits;12.9362;26503.4;63.8705;0.341333
20200929090800385_FLZ-R0_snap.fits;10.7712;26531.2;8.68518;0
20200929090900460_FLZ-R0_snap.fits;9.6687;26490.2;7.75544;0
20200929091000535_FLZ-R0_snap.fits;8.78756;26450.7;12.577;0
20200929091126721_FLZ-R0_met.fits;8.66449;26504.9;51.2964;0.512
20200929091152833_FLZ-R0_met.fits;9.67574;26499;39.1901;0.170667
20200929091100609_FLZ-R0_snap.fits;10.0093;26502;9.46359;0
20200929091200684_FLZ-R0_snap.fits;8.84188;26543;8.89916;0
20200929091300759_FLZ-R0_snap.fits;10.2728;26456.5;8.15751;0
20200929091414487_FLZ-R0_met.fits;7.89359;26503.4;17.5432;0.170667
20200929091400833_FLZ-R0_snap.fits;11.4146;26529.8;10.5977;0
20200929091457665_FLZ-R0_met.fits;12.4114;26474.1;54.3319;0.170667
20200929091500908_FLZ-R0_snap.fits;10.5192;26456.5;6.8546;0
20200929091616172_FLZ-R0_met.fits;13.0651;26510.7;53.8879;0.341333
20200929091600983_FLZ-R0_snap.fits;11.3342;26477.1;11.3514;0
20200929091701057_FLZ-R0_snap.fits;9.1404;26534.2;7.11339;0
20200929091801132_FLZ-R0_snap.fits;10.3905;26509.3;9.44035;0
20200929091901207_FLZ-R0_snap.fits;9.07764;26455.1;8.11251;0
20200929092001281_FLZ-R0_snap.fits;10.0589;26465.3;9.10853;0
20200929092101356_FLZ-R0_snap.fits;9.97466;26545.9;8.46188;0
20200929092201431_FLZ-R0_snap.fits;8.90978;26534.2;7.83557;0
20200929092301505_FLZ-R0_snap.fits;9.94388;26516.6;9.7614;0
20200929092421719_FLZ-R0_met.fits;8.64021;26466.8;42.2973;0.170667
20200929092444417_FLZ-R0_met.fits;10.8496;26521;25.4548;0.170667
20200929092401580_FLZ-R0_snap.fits;7.19832;26523.9;7.06278;0
20200929092501655_FLZ-R0_snap.fits;9.21238;26509.3;8.91431;0
20200929092657196_FLZ-R0_met.fits;8.9056;26500.5;18.5959;0.170667
20200929092601729_FLZ-R0_snap.fits;9.53984;26466.8;8.1574;0
20200929092701804_FLZ-R0_snap.fits;7.30535;26484.4;6.86438;0
20200929092809047_FLZ-R0_met.fits;9.20107;26519.5;25.8652;0.853333
20200929092836353_FLZ-R0_met.fits;7.90375;26466.8;16.2088;0.170667
20200929092801879_FLZ-R0_snap.fits;9.29784;26502;6.43076;0
20200929092901953_FLZ-R0_snap.fits;11.0206;26544.4;7.2202;0
20200929093048108_FLZ-R0_met.fits;7.76026;26452.1;38.302;0.170667
20200929093002028_FLZ-R0_snap.fits;9.83245;26490.2;10.0289;0
20200929093134017_FLZ-R0_met.fits;7.91765;26502;32.4051;0.170667
20200929093102103_FLZ-R0_snap.fits;7.8399;26469.7;9.71869;0
20200929093237676_FLZ-R0_met.fits;9.55486;26523.9;33.8667;0.341333
20200929093202177_FLZ-R0_snap.fits;8.75948;26466.8;9.88726;0
20200929093302252_FLZ-R0_snap.fits;9.76706;26463.9;9.52092;0
20200929093431681_FLZ-R0_met.fits;9.28201;26531.2;24.1692;0.170667
20200929093402327_FLZ-R0_snap.fits;9.2682;26529.8;8.79564;0
20200929093502401_FLZ-R0_snap.fits;9.23323;26540;9.87957;0
20200929093654529_FLZ-R0_met.fits;11.2054;26485.8;24.0974;0.341333
20200929093602476_FLZ-R0_snap.fits;8.84968;26453.6;7.77194;0
20200929093748289_FLZ-R0_met.fits;11.3532;26496.1;35.6012;0.512
20200929093702551_FLZ-R0_snap.fits;10.1938;26545.9;9.60496;0
20200929093856897_FLZ-R0_met.fits;9.55239;26541.5;57.3265;0.170667
20200929093802625_FLZ-R0_snap.fits;9.39421;26547.4;8.78152;0
20200929093902700_FLZ-R0_snap.fits;9.53281;26500.5;7.76613;0
20200929094002775_FLZ-R0_snap.fits;10.0162;26455.1;7.43332;0
20200929094102849_FLZ-R0_snap.fits;10.9356;26532.7;8.57001;0
20200929094202924_FLZ-R0_snap.fits;11.6721;26503.4;8.02792;0
20200929094314775_FLZ-R0_met.fits;10.6201;26494.6;38.8911;0.341333
20200929094323649_FLZ-R0_met.fits;11.0831;26484.4;33.0516;0.341333
20200929094302999_FLZ-R0_snap.fits;9.561;26462.4;9.16254;0
20200929094420481_FLZ-R0_met.fits;9.03276;26507.8;32.9689;0.341333
20200929094403073_FLZ-R0_snap.fits;8.33862;26509.3;8.1813;0
20200929094513388_FLZ-R0_met.fits;11.6951;26503.4;25.1543;0.170667
20200929094503148_FLZ-R0_snap.fits;7.71932;26538.6;10.3302;0
20200929094603223_FLZ-R0_snap.fits;8.72244;26465.3;10.8243;0
20200929094716780_FLZ-R0_met.fits;11.7913;26519.5;56.2996;0.341333
20200929094703297_FLZ-R0_snap.fits;12.2202;26535.6;7.15231;0
20200929094803372_FLZ-R0_snap.fits;8.46313;26521;9.75024;0
20200929094937068_FLZ-R0_met.fits;8.95513;26494.6;21.2075;0.170667
20200929094903447_FLZ-R0_snap.fits;9.50853;26506.3;7.47385;0
20200929095003521_FLZ-R0_snap.fits;9.81342;26535.6;6.72316;0
20200929095103596_FLZ-R0_snap.fits;9.52305;26522.5;5.75009;0
20200929095213057_FLZ-R0_met.fits;9.51934;26507.8;42.8;0.341333
20200929095223468_FLZ-R0_met.fits;9.79404;26458;28.8131;0.170667
20200929095203671_FLZ-R0_snap.fits;8.32317;26496.1;7.6046;0
20200929095303745_FLZ-R0_snap.fits;9.17113;26510.7;7.47475;0
20200929095403820_FLZ-R0_snap.fits;8.89519;26534.2;9.22098;0
20200929095503895_FLZ-R0_snap.fits;8.39709;26528.3;8.152;0
20200929095603969_FLZ-R0_snap.fits;9.31331;26547.4;8.96236;0
20200929095704044_FLZ-R0_snap.fits;6.97415;26532.7;8.20383;0
20200929095804119_FLZ-R0_snap.fits;8.32495;26481.4;8.54743;0
20200929095904193_FLZ-R0_snap.fits;9.37526;26482.9;7.97497;0
