# file name; noise; peak f.; mag.; duration
20200929055906924_FLZ-R0_met.fits;8.39826;26496.1;68.3219;0.341333
20200929060140353_FLZ-R0_met.fits;7.47826;26491.7;18.135;0.853333
20200929060046423_FLZ-R0_snap.fits;8.98501;26494.6;11.1712;0
20200929060146497_FLZ-R0_snap.fits;7.52985;26463.9;8.18431;0
20200929060246572_FLZ-R0_snap.fits;8.98577;26518.1;8.30682;0
20200929060346647_FLZ-R0_snap.fits;9.48943;26522.5;9.5063;0
20200929060513516_FLZ-R0_met.fits;10.2841;26500.5;62.5425;3.24267
20200929060446721_FLZ-R0_snap.fits;9.55032;26487.3;7.69853;0
20200929060549868_FLZ-R0_met.fits;10.0004;26513.7;26.0889;0.341333
20200929060546796_FLZ-R0_snap.fits;11.0263;26465.3;9.36815;0
20200929060646871_FLZ-R0_snap.fits;8.63029;26475.6;7.83068;0
20200929060746945_FLZ-R0_snap.fits;10.7547;26463.9;8.56986;0
20200929060847020_FLZ-R0_snap.fits;7.79416;26477.1;9.07873;0
20200929060947095_FLZ-R0_snap.fits;9.22815;26506.3;7.85269;0
20200929061045804_FLZ-R0_met.fits;8.55376;26494.6;35.1339;0.341333
20200929061047169_FLZ-R0_snap.fits;8.49752;26519.5;8.6426;0
20200929061227521_FLZ-R0_met.fits;9.70034;26523.9;33.8805;0.170667
20200929061147244_FLZ-R0_snap.fits;9.57891;26541.5;10.8955;0
20200929061247319_FLZ-R0_snap.fits;9.69182;26474.1;9.95766;0
20200929061407191_FLZ-R0_met.fits;7.18491;26512.2;42.5685;0.170667
20200929061347393_FLZ-R0_snap.fits;8.82698;26491.7;7.61188;0
20200929061447468_FLZ-R0_snap.fits;9.55772;26460.9;6.37883;0
20200929061547031_FLZ-R0_met.fits;9.74536;26482.9;23.748;0.170667
20200929061558807_FLZ-R0_met.fits;8.02874;26528.3;18.6396;0.170667
20200929061547543_FLZ-R0_snap.fits;9.17955;26502;6.53663;0
20200929061647617_FLZ-R0_snap.fits;7.96834;26523.9;7.31413;0
20200929061834284_FLZ-R0_met.fits;9.15356;26504.9;20.0346;0.170667
20200929061747692_FLZ-R0_snap.fits;8.65119;26534.2;7.17974;0
20200929061943233_FLZ-R0_met.fits;7.53661;26507.8;18.4266;0.170667
20200929061847767_FLZ-R0_snap.fits;8.19985;26485.8;6.63735;0
20200929061947841_FLZ-R0_snap.fits;9.222;26522.5;6.6326;0
20200929062107884_FLZ-R0_met.fits;9.1322;26478.5;27.1306;0.170667
20200929062047916_FLZ-R0_snap.fits;8.99254;26474.1;10.3877;0
20200929062147991_FLZ-R0_snap.fits;8.72427;26519.5;6.68278;0
20200929062248065_FLZ-R0_snap.fits;11.5881;26547.4;9.52919;0
20200929062406060_FLZ-R0_met.fits;8.43575;26500.5;18.1644;0.170667
20200929062433196_FLZ-R0_met.fits;9.41234;26518.1;27.3305;0.170667
20200929062348140_FLZ-R0_snap.fits;8.95625;26509.3;6.46541;0
20200929062455383_FLZ-R0_met.fits;10.6114;26518.1;30.0977;0.170667
20200929062448215_FLZ-R0_snap.fits;10.163;26468.3;7.64934;0
20200929062548289_FLZ-R0_snap.fits;7.93855;26512.2;9.24063;0
20200929062650241_FLZ-R0_met.fits;9.00059;26504.9;19.1562;0.170667
20200929062744513_FLZ-R0_met.fits;8.25116;26494.6;22.1825;0.170667
20200929062648364_FLZ-R0_snap.fits;9.09343;26481.4;9.01119;0
20200929062748439_FLZ-R0_snap.fits;7.90123;26504.9;8.58087;0
20200929062848513_FLZ-R0_snap.fits;7.78411;26453.6;7.64753;0
20200929062948588_FLZ-R0_snap.fits;8.90461;26537.1;7.72048;0
20200929063048663_FLZ-R0_snap.fits;9.54973;26537.1;6.14566;0
20200929063148737_FLZ-R0_snap.fits;8.31066;26478.5;8.45918;0
20200929063248812_FLZ-R0_snap.fits;8.17993;26504.9;8.10311;0
20200929063348887_FLZ-R0_snap.fits;8.26449;26525.4;7.53131;0
20200929063446231_FLZ-R0_met.fits;9.83958;26507.8;28.2671;0.170667
20200929063448961_FLZ-R0_snap.fits;9.76291;26449.2;7.79254;0
20200929063640407_FLZ-R0_met.fits;9.0283;26494.6;18.0798;3.072
20200929063549036_FLZ-R0_snap.fits;8.93671;26503.4;8.23385;0
20200929063649111_FLZ-R0_snap.fits;9.0708;26458;7.2173;0
20200929063808300_FLZ-R0_met.fits;9.46374;26503.4;19.8795;0.341333
20200929063810689_FLZ-R0_met.fits;9.312;26499;48.1868;0.341333
20200929063749185_FLZ-R0_snap.fits;8.99543;26535.6;6.58427;0
20200929063926295_FLZ-R0_met.fits;9.83446;26502;52.0146;0.341333
20200929063930049_FLZ-R0_met.fits;8.58915;26500.5;19.2246;0.341333
20200929063849260_FLZ-R0_snap.fits;9.39713;26484.4;7.90976;0
20200929063949335_FLZ-R0_snap.fits;9.75314;26543;6.48832;0
20200929064058796_FLZ-R0_met.fits;9.70422;26502;57.1205;0.170667
20200929064049409_FLZ-R0_snap.fits;10.3334;26456.5;6.70528;0
20200929064149484_FLZ-R0_snap.fits;9.02843;26466.8;8.57228;0
20200929064249559_FLZ-R0_snap.fits;8.52585;26481.4;8.74397;0
20200929064349633_FLZ-R0_snap.fits;8.88569;26499;5.43725;0
20200929064511212_FLZ-R0_met.fits;11.1019;26504.9;26.4703;0.170667
20200929064449708_FLZ-R0_snap.fits;8.13173;26458;5.10852;0
20200929064607361_FLZ-R0_met.fits;10.2392;26500.5;25.3679;0.170667
20200929064625793_FLZ-R0_met.fits;7.61874;26506.3;16.2484;0.341333
20200929064549783_FLZ-R0_snap.fits;9.39547;26466.8;7.6248;0
20200929064729452_FLZ-R0_met.fits;10.4243;26526.9;23.115;1.36533
20200929064649857_FLZ-R0_snap.fits;8.43268;26478.5;8.22134;0
20200929064831063_FLZ-R0_met.fits;8.61249;26513.7;19.9049;0.170667
20200929064749932_FLZ-R0_snap.fits;8.46274;26487.3;8.91421;0
20200929064910145_FLZ-R0_met.fits;7.66998;26513.7;23.9788;0.170667
20200929064850007_FLZ-R0_snap.fits;9.03823;26531.2;7.78888;0
20200929064950081_FLZ-R0_snap.fits;10.182;26537.1;10.0858;0
20200929065050156_FLZ-R0_snap.fits;9.30223;26513.7;9.45435;0
20200929065158593_FLZ-R0_met.fits;10.511;26519.5;40.2424;0.341333
20200929065227607_FLZ-R0_met.fits;8.99059;26516.6;34.7888;0.170667
20200929065150231_FLZ-R0_snap.fits;8.64509;26537.1;6.62258;0
20200929065250305_FLZ-R0_snap.fits;9.02422;26478.5;9.37232;0
20200929065350380_FLZ-R0_snap.fits;8.01518;26547.4;9.09358;0
20200929065456940_FLZ-R0_met.fits;10.0245;26484.4;30.826;0.341333
20200929065450455_FLZ-R0_snap.fits;9.47368;26478.5;7.71032;0
20200929065550529_FLZ-R0_snap.fits;10.0272;26491.7;7.54846;0
20200929065650604_FLZ-R0_snap.fits;9.2778;26481.4;6.75511;0
20200929065751703_FLZ-R0_met.fits;8.17835;26494.6;19.7279;0.170667
20200929065756823_FLZ-R0_met.fits;9.70197;26502;21.3825;0.170667
20200929065806551_FLZ-R0_met.fits;9.18644;26488.8;19.1907;0.170667
20200929065825836_FLZ-R0_met.fits;8.86215;26506.3;27.0484;0.170667
20200929065750679_FLZ-R0_snap.fits;9.23309;26506.3;11.2172;0
20200929065850753_FLZ-R0_snap.fits;9.88614;26475.6;6.52971;0
20200929065950828_FLZ-R0_snap.fits;8.25415;26538.6;7.67818;0
