# file name; noise; peak f.; mag.; duration
20200929130017708_FLZ-R0_snap.fits;9.51173;26545.9;10.8927;0
20200929130123927_FLZ-R0_met.fits;10.948;26507.8;23.9671;0.170667
20200929130117783_FLZ-R0_snap.fits;9.7014;26516.6;10.9239;0
20200929130217857_FLZ-R0_snap.fits;10.0641;26452.1;8.44163;0
20200929130327660_FLZ-R0_met.fits;10.7527;26521;39.1394;0.341333
20200929130317932_FLZ-R0_snap.fits;9.4638;26522.5;9.85393;0
20200929130417153_FLZ-R0_met.fits;8.37723;26541.5;21.099;0.341333
20200929130418007_FLZ-R0_snap.fits;8.28561;26512.2;7.09844;0
20200929130518081_FLZ-R0_snap.fits;7.97451;26522.5;5.97754;0
20200929130618156_FLZ-R0_snap.fits;9.30079;26534.2;7.58017;0
20200929130749633_FLZ-R0_met.fits;9.08984;26513.7;21.7562;0.170667
20200929130718231_FLZ-R0_snap.fits;8.86253;26477.1;7.3817;0
20200929130821548_FLZ-R0_met.fits;7.44947;26519.5;36.7704;0.170667
20200929130818305_FLZ-R0_snap.fits;9.02225;26480;8.8232;0
20200929130918380_FLZ-R0_snap.fits;10.202;26545.9;8.55459;0
20200929131018455_FLZ-R0_snap.fits;8.63571;26528.3;7.8168;0
20200929131118529_FLZ-R0_snap.fits;10.6893;26474.1;7.12019;0
20200929131229697_FLZ-R0_met.fits;7.15591;26545.9;14.3349;0.170667
20200929131218604_FLZ-R0_snap.fits;8.49601;26516.6;6.62755;0
20200929131403564_FLZ-R0_met.fits;7.20796;26512.2;20.1912;0.170667
20200929131318679_FLZ-R0_snap.fits;9.21106;26463.9;7.36312;0
20200929131418753_FLZ-R0_snap.fits;8.85595;26500.5;8.41729;0
20200929131518828_FLZ-R0_snap.fits;8.20401;26453.6;6.34149;0
20200929131618903_FLZ-R0_snap.fits;8.45727;26474.1;8.04423;0
20200929131718977_FLZ-R0_snap.fits;8.30189;26459.5;8.99388;0
20200929131845164_FLZ-R0_met.fits;8.67312;26491.7;30.2162;0.170667
20200929131819052_FLZ-R0_snap.fits;8.79235;26519.5;7.94433;0
20200929131918956_FLZ-R0_met.fits;9.47791;26510.7;27.5897;0.341333
20200929131919127_FLZ-R0_snap.fits;9.01385;26484.4;9.21025;0
20200929132032343_FLZ-R0_met.fits;8.31223;26528.3;31.3475;0.341333
20200929132019201_FLZ-R0_snap.fits;8.44051;26543;8.87848;0
20200929132119276_FLZ-R0_snap.fits;10.7263;26523.9;7.52979;0
20200929132225665_FLZ-R0_met.fits;9.74566;26519.5;32.2246;0.512
20200929132243244_FLZ-R0_met.fits;11.006;26513.7;52.9548;0.341333
20200929132219351_FLZ-R0_snap.fits;9.1388;26528.3;7.411;0
20200929132319425_FLZ-R0_snap.fits;8.30023;26458;7.58854;0
20200929132419500_FLZ-R0_snap.fits;11.1417;26469.7;9.00992;0
20200929132519575_FLZ-R0_snap.fits;9.81474;26481.4;8.54624;0
20200929132619649_FLZ-R0_snap.fits;9.51947;26534.2;9.66581;0
20200929132744129_FLZ-R0_met.fits;9.91786;26535.6;55.4704;0.341333
20200929132719724_FLZ-R0_snap.fits;9.02151;26485.8;7.11174;0
20200929132829697_FLZ-R0_met.fits;10.29;26507.8;46.529;0.341333
20200929132819799_FLZ-R0_snap.fits;11.0278;26504.9;7.39707;0
20200929132919873_FLZ-R0_snap.fits;10.6445;26460.9;8.42391;0
20200929133019948_FLZ-R0_snap.fits;8.26426;26543;7.67854;0
20200929133120023_FLZ-R0_snap.fits;10.7205;26477.1;10.6906;0
20200929133239895_FLZ-R0_met.fits;7.48725;26528.3;15.8736;2.048
20200929133220097_FLZ-R0_snap.fits;10.966;26521;8.99902;0
20200929133320172_FLZ-R0_snap.fits;12.9818;26510.7;8.70617;0
20200929133420247_FLZ-R0_snap.fits;10.8135;26459.5;9.68112;0
20200929133520321_FLZ-R0_snap.fits;10.3702;26466.8;10.6083;0
20200929133620396_FLZ-R0_snap.fits;8.53727;26503.4;8.61339;0
20200929133720471_FLZ-R0_snap.fits;9.34116;26545.9;7.69002;0
20200929133820545_FLZ-R0_snap.fits;10.6061;26510.7;9.64194;0
20200929133920620_FLZ-R0_snap.fits;10.8558;26456.5;10.6651;0
20200929134115308_FLZ-R0_met.fits;11.1129;26531.2;27.9045;0.170667
20200929134020695_FLZ-R0_snap.fits;10.5448;26478.5;11.1287;0
20200929134130668_FLZ-R0_met.fits;8.83915;26455.1;19.9546;0.170667
20200929134120769_FLZ-R0_snap.fits;9.4921;26512.2;9.88141;0
20200929134220844_FLZ-R0_snap.fits;8.95041;26474.1;7.64951;0
20200929134320919_FLZ-R0_snap.fits;10.4908;26456.5;7.35472;0
20200929134445911_FLZ-R0_met.fits;9.91968;26506.3;29.8024;0.170667
20200929134514071_FLZ-R0_met.fits;8.28425;26518.1;29.3413;0.170667
20200929134420993_FLZ-R0_snap.fits;8.69649;26543;8.11206;0
20200929134610049_FLZ-R0_met.fits;10.3645;26534.2;45.8956;0.512
20200929134521068_FLZ-R0_snap.fits;10.081;26526.9;8.55482;0
20200929134621143_FLZ-R0_snap.fits;8.76427;26534.2;8.01814;0
20200929134757911_FLZ-R0_met.fits;9.54499;26500.5;19.8574;0.512
20200929134721217_FLZ-R0_snap.fits;9.89274;26468.3;7.73828;0
20200929134821292_FLZ-R0_snap.fits;8.66991;26484.4;7.74519;0
20200929134921367_FLZ-R0_snap.fits;8.79893;26499;10.125;0
20200929135021441_FLZ-R0_snap.fits;9.06337;26474.1;7.1146;0
20200929135121516_FLZ-R0_snap.fits;9.67669;26475.6;6.87819;0
20200929135221591_FLZ-R0_snap.fits;9.41629;26465.3;8.91975;0
20200929135321665_FLZ-R0_snap.fits;8.4305;26466.8;8.27532;0
20200929135442561_FLZ-R0_met.fits;9.92937;26506.3;21.283;0.170667
20200929135421740_FLZ-R0_snap.fits;9.19053;26547.4;9.66882;0
20200929135521815_FLZ-R0_snap.fits;9.03193;26449.2;6.57563;0
20200929135624279_FLZ-R0_met.fits;7.94219;26510.7;35.8565;0.170667
20200929135701484_FLZ-R0_met.fits;10.4598;26500.5;55.5018;0.341333
20200929135621889_FLZ-R0_snap.fits;9.48457;26468.3;7.13769;0
20200929135740396_FLZ-R0_met.fits;7.49462;26522.5;16.0568;0.170667
20200929135721964_FLZ-R0_snap.fits;7.51895;26500.5;6.75954;0
20200929135855319_FLZ-R0_met.fits;10.0486;26515.1;71.5416;0.341333
20200929135822039_FLZ-R0_snap.fits;10.8678;26506.3;10.7729;0
20200929135922113_FLZ-R0_snap.fits;8.54647;26507.8;9.17347;0
