# file name; noise; peak f.; mag.; duration
20161229145526109_ZVPP-R4_snap.fits;1.20687;26450;0.984071;0
20161229145626184_ZVPP-R4_snap.fits;1.13575;26460.9;1.06122;0
20161229145726258_ZVPP-R4_snap.fits;1.20267;26507.1;0.986612;0
20161229145826333_ZVPP-R4_snap.fits;1.10054;26534.9;1.03995;0
20161229145926408_ZVPP-R4_snap.fits;1.29784;26460.2;1.0263;0
20161229150026482_ZVPP-R4_snap.fits;1.16622;26512.9;0.800775;0
20161229150126557_ZVPP-R4_snap.fits;1.08662;26537.8;0.952125;0
20161229150227632_ZVPP-R4_snap.fits;1.07767;26452.1;1.14294;0
20161229150327706_ZVPP-R4_snap.fits;1.18342;26482.9;1.06551;0
20161229150427781_ZVPP-R4_snap.fits;1.15194;26533.4;1.19817;0
20161229150527856_ZVPP-R4_snap.fits;1.08317;26514.4;0.817598;0
20161229150627930_ZVPP-R4_snap.fits;1.05257;26463.9;0.992252;0
20161229150727005_ZVPP-R4_snap.fits;1.09167;26461.7;0.997085;0
20161229150827080_ZVPP-R4_snap.fits;1.05094;26495.4;1.04963;0
20161229150927154_ZVPP-R4_snap.fits;1.14601;26491;1.08092;0
20161229151027229_ZVPP-R4_snap.fits;1.08967;26526.1;0.820073;0
20161229151127304_ZVPP-R4_snap.fits;1.04568;26473.4;0.910944;0
20161229151227378_ZVPP-R4_snap.fits;1.03325;26496.1;1.12619;0
20161229151327453_ZVPP-R4_snap.fits;1.08162;26545.2;0.948386;0
20161229151427528_ZVPP-R4_snap.fits;1.2406;26484.4;0.983378;0
20161229151527602_ZVPP-R4_snap.fits;1.11207;26512.2;1.02029;0
20161229151627677_ZVPP-R4_snap.fits;1.13387;26488;0.943259;0
20161229151728752_ZVPP-R4_snap.fits;1.16586;26532;0.849942;0
20161229151828826_ZVPP-R4_snap.fits;1.09354;26477.8;0.946555;0
20161229151928901_ZVPP-R4_snap.fits;1.12082;26548.8;1.12315;0
20161229152028976_ZVPP-R4_snap.fits;1.09913;26474.1;1.01716;0
20161229152128050_ZVPP-R4_snap.fits;1.21213;26488.8;1.0403;0
20161229152228125_ZVPP-R4_snap.fits;1.14382;26475.6;1.01014;0
20161229152328200_ZVPP-R4_snap.fits;1.07899;26468.3;0.989661;0
20161229152428274_ZVPP-R4_snap.fits;1.17769;26476.3;1.2583;0
20161229152528349_ZVPP-R4_snap.fits;1.15509;26458.7;1.19899;0
20161229152628424_ZVPP-R4_snap.fits;1.20644;26458;0.982467;0
20161229152728498_ZVPP-R4_snap.fits;1.11871;26457.3;1.1766;0
20161229152828573_ZVPP-R4_snap.fits;1.06685;26495.4;1.15429;0
20161229152928648_ZVPP-R4_snap.fits;1.23849;26459.5;0.882711;0
20161229153028722_ZVPP-R4_snap.fits;1.27278;26516.6;0.882955;0
20161229153129797_ZVPP-R4_snap.fits;1.30669;26495.4;0.919153;0
20161229153229872_ZVPP-R4_snap.fits;1.09296;26482.2;1.10076;0
20161229153329946_ZVPP-R4_snap.fits;1.08263;26529.8;1.05788;0
20161229153429021_ZVPP-R4_snap.fits;1.06442;26532.7;0.997358;0
20161229153529096_ZVPP-R4_snap.fits;1.0852;26543.7;0.925845;0
20161229153629170_ZVPP-R4_snap.fits;1.14743;26450;1.06911;0
20161229153729245_ZVPP-R4_snap.fits;1.10304;26510.7;0.905952;0
20161229153829320_ZVPP-R4_snap.fits;1.12082;26475.6;1.13924;0
20161229153929394_ZVPP-R4_snap.fits;1.27114;26485.8;1.10753;0
20161229154029469_ZVPP-R4_snap.fits;1.24562;26543;1.04877;0
20161229154129544_ZVPP-R4_snap.fits;1.07053;26472.7;0.845511;0
20161229154229618_ZVPP-R4_snap.fits;1.0861;26523.2;0.943363;0
20161229154329693_ZVPP-R4_snap.fits;1.11448;26514.4;1.11391;0
20161229154429768_ZVPP-R4_snap.fits;0.979926;26488.8;1.0994;0
20161229154530842_ZVPP-R4_snap.fits;1.12351;26525.4;1.12643;0
20161229154630917_ZVPP-R4_snap.fits;1.14985;26493.2;1.19555;0
20161229154730992_ZVPP-R4_snap.fits;1.14941;26547.4;0.990999;0
20161229154830066_ZVPP-R4_snap.fits;1.05743;26476.3;0.868306;0
20161229154930141_ZVPP-R4_snap.fits;1.20438;26469.7;1.17185;0
20161229155030216_ZVPP-R4_snap.fits;1.22276;26450.7;0.882125;0
20161229155130290_ZVPP-R4_snap.fits;1.17695;26537.1;1.06518;0
20161229155230365_ZVPP-R4_snap.fits;1.19376;26527.6;0.936196;0
20161229155330440_ZVPP-R4_snap.fits;0.9222;26523.2;1.11154;0
20161229155430514_ZVPP-R4_snap.fits;1.16696;26474.9;0.993449;0
