#timestamp,LO_Frequency 
1482987615.3,286047001.2
1482987635.2,286046998.8
1482987655.1,286046997.6
1482987675.1,286046999.2
1482987676.0,286046999.2
1482987695.9,286047000.8
1482987715.8,286046998.2
1482987735.8,286047001.3
1482987755.7,286047002.8
1482987775.6,286047000.5
1482987795.5,286046999.2
1482987815.5,286046999.1
1482987835.4,286046998.6
1482987855.3,286047000.8
1482987875.2,286046998.4
1482987895.2,286046999.2
1482987915.1,286046998.7
1482987935.0,286047001.3
1482987935.9,286047001.3
1482987955.9,286046998.1
1482987975.8,286046999.7
1482987995.7,286047001.6
1482988015.6,286047002.1
1482988035.6,286046999.1
1482988055.5,286046999.0
1482988075.4,286046996.6
1482988095.3,286047005.5
1482988115.3,286046998.3
1482988135.2,286047000.0
1482988155.1,286046999.3
1482988175.0,286047000.2
1482988175.9,286047000.2
1482988195.9,286047004.1
1482988215.8,286047000.5
1482988235.7,286046997.0
1482988255.6,286047002.8
1482988275.6,286046998.8
1482988295.5,286046999.5
1482988315.4,286046998.2
1482988335.3,286047000.2
1482988355.3,286047000.3
1482988375.2,286046998.5
1482988395.1,286047002.1
1482988415.1,286047002.8
1482988416.0,286047002.8
1482988435.9,286046996.3
1482988455.8,286046999.0
1482988475.7,286046999.7
1482988495.7,286047000.8
1482988515.6,286046999.3
1482988535.5,286046998.6
1482988555.5,286047000.5
1482988575.4,286047000.9
1482988595.3,286046998.6
1482988615.2,286047001.0
1482988635.2,286047002.7
1482988655.1,286047002.4
1482988656.0,286047002.4
1482988675.0,286046996.7
1482988675.9,286046996.7
1482988695.9,286047002.5
1482988715.8,286046998.9
1482988735.7,286047001.2
1482988755.6,286046996.7
1482988775.6,286046999.7
1482988795.5,286047000.8
1482988815.4,286046998.5
1482988835.3,286047001.1
1482988855.3,286046996.6
1482988875.2,286047002.3
1482988895.1,286046998.3
1482988915.0,286046998.5
1482988915.9,286046998.5
1482988935.9,286047005.8
1482988955.8,286046998.7
1482988975.7,286047000.5
1482988995.6,286047000.5
1482989015.6,286046998.8
1482989035.5,286046999.1
1482989055.4,286047001.1
1482989075.3,286046998.3
1482989095.3,286047001.2
1482989115.2,286047001.2
1482989135.1,286047000.9
1482989155.0,286046997.0
1482989156.0,286046997.0
1482989175.9,286047003.0
1482989195.8,286047001.8
1482989215.7,286047003.0
1482989235.7,286047000.5
1482989255.6,286046998.8
1482989275.5,286046999.5
1482989295.4,286046996.9
1482989315.4,286047005.1
1482989335.3,286046998.3
1482989355.2,286046998.5
1482989375.1,286047001.2
1482989395.1,286046998.6
1482989396.0,286046998.6
1482989415.9,286047003.9
1482989435.8,286046998.3
1482989455.8,286047000.5
1482989475.7,286046998.7
1482989495.6,286046999.7
1482989515.5,286046999.8
1482989535.5,286047002.0
1482989555.4,286046998.1
1482989575.3,286047003.9
1482989595.2,286046998.6
1482989615.2,286047001.1
1482989635.1,286046996.9
1482989655.0,286047002.5
1482989655.9,286047002.5
1482989675.9,286046996.7
1482989695.8,286046998.9
1482989715.7,286047000.0
1482989735.6,286047002.0
1482989755.6,286046998.9
1482989775.5,286047000.2
1482989795.4,286047002.1
1482989815.3,286047000.9
1482989835.3,286046999.2
1482989855.2,286046998.1
1482989875.1,286046999.9
1482989895.0,286047000.8
1482989895.9,286047000.8
1482989915.9,286046998.5
1482989935.8,286046999.8
1482989955.7,286047002.6
1482989975.6,286046998.8
1482989995.6,286047004.0
1482990015.5,286046999.2
1482990035.4,286046996.5
1482990055.3,286047003.2
1482990075.3,286047000.1
1482990095.2,286047000.3
1482990115.1,286046998.2
1482990135.0,286047000.1
1482990136.0,286047000.1
1482990155.9,286047002.3
1482990175.8,286047001.1
1482990195.7,286046996.5
1482990215.7,286047000.7
1482990235.6,286047000.0
1482990255.5,286046999.9
1482990275.4,286047000.9
1482990295.4,286046999.1
1482990315.3,286046998.9
1482990335.2,286046999.7
1482990355.1,286047002.4
1482990375.1,286046996.9
1482990376.0,286046996.9
1482990395.9,286047006.0
1482990415.8,286046997.1
1482990435.8,286047002.8
1482990455.7,286047002.6
1482990475.6,286047000.7
1482990495.5,286046999.1
1482990515.5,286047002.1
1482990535.4,286046998.6
1482990555.3,286046999.6
1482990575.2,286046998.5
1482990595.2,286047000.5
1482990615.1,286046998.1
1482990616.0,286046998.1
1482990635.0,286047002.5
1482990635.9,286047002.5
1482990655.9,286046998.9
1482990675.8,286046998.8
1482990695.7,286047000.9
1482990715.6,286046998.5
1482990735.6,286046998.5
1482990755.5,286047002.5
1482990775.4,286047000.8
1482990795.3,286047002.4
1482990815.3,286046999.0
1482990835.2,286046999.3
1482990855.1,286046999.3
1482990875.0,286046998.1
1482990876.0,286046998.1
1482990895.9,286047004.3
1482990915.8,286046999.3
1482990935.7,286047000.2
1482990955.7,286047000.4
1482990975.6,286047000.1
1482990995.5,286047002.6
1482991015.4,286047000.0
1482991035.4,286046999.7
1482991055.3,286047002.8
1482991075.2,286046995.8
1482991095.1,286046999.1
1482991115.1,286046998.4
1482991116.0,286046998.4
1482991135.0,286047002.0
1482991135.9,286047002.0
1482991155.8,286046998.2
1482991175.8,286047002.6
1482991195.7,286046996.5
