# file name; noise; peak f.; mag.; duration
20161228235523984_ZVPP-R4_snap.fits;1.09349;26471.2;0.968098;0
20161228235623058_ZVPP-R4_snap.fits;1.3226;26516.6;1.07699;0
20161228235723133_ZVPP-R4_snap.fits;1.16475;26476.3;1.02729;0
20161228235823208_ZVPP-R4_snap.fits;1.20193;26543;0.979746;0
20161228235923282_ZVPP-R4_snap.fits;1.08999;26523.2;0.915003;0
20161229000023357_ZVPP-R4_snap.fits;0.984029;26499.8;0.969471;0
20161229000123432_ZVPP-R4_snap.fits;1.11746;26496.8;1.02663;0
20161229000223506_ZVPP-R4_snap.fits;1.18134;26498.3;0.889559;0
20161229000323581_ZVPP-R4_snap.fits;1.12235;26465.3;0.904739;0
20161229000423656_ZVPP-R4_snap.fits;1.26507;26504.2;1.06495;0
20161229000523730_ZVPP-R4_snap.fits;1.32462;26504.2;1.09329;0
20161229000623805_ZVPP-R4_snap.fits;1.20002;26497.6;0.853295;0
20161229000724880_ZVPP-R4_snap.fits;1.11064;26476.3;1.0257;0
20161229000824954_ZVPP-R4_snap.fits;0.995938;26477.8;0.799158;0
20161229000924029_ZVPP-R4_snap.fits;1.03337;26454.3;1.10577;0
20161229001024104_ZVPP-R4_snap.fits;1.19575;26541.5;1.11579;0
20161229001124178_ZVPP-R4_snap.fits;0.962079;26531.2;0.992027;0
20161229001224253_ZVPP-R4_snap.fits;1.10998;26485.1;1.1368;0
20161229001324328_ZVPP-R4_snap.fits;1.17485;26506.3;1.17878;0
20161229001424402_ZVPP-R4_snap.fits;1.08716;26469.7;0.944725;0
20161229001524477_ZVPP-R4_snap.fits;1.14511;26466.1;0.977529;0
20161229001624552_ZVPP-R4_snap.fits;1.0772;26472.7;0.979778;0
20161229001724626_ZVPP-R4_snap.fits;1.24893;26546.6;0.98416;0
20161229001824701_ZVPP-R4_snap.fits;1.17474;26463.1;0.999516;0
20161229001924776_ZVPP-R4_snap.fits;1.05327;26460.9;0.97642;0
20161229002024850_ZVPP-R4_snap.fits;1.23714;26480.7;1.01779;0
20161229002125925_ZVPP-R4_snap.fits;1.20343;26528.3;1.09841;0
20161229002225000_ZVPP-R4_snap.fits;1.17632;26529.8;0.957728;0
20161229002325074_ZVPP-R4_snap.fits;1.07878;26450;1.10735;0
20161229002425149_ZVPP-R4_snap.fits;1.29709;26546.6;0.855347;0
20161229002525224_ZVPP-R4_snap.fits;1.20723;26467.5;1.06201;0
20161229002625298_ZVPP-R4_snap.fits;1.2568;26470.5;0.917251;0
20161229002725373_ZVPP-R4_snap.fits;1.25706;26545.9;0.849004;0
20161229002825448_ZVPP-R4_snap.fits;1.17057;26471.9;0.946808;0
20161229002925522_ZVPP-R4_snap.fits;1.21873;26543;1.03019;0
20161229003025597_ZVPP-R4_snap.fits;1.2525;26509.3;0.924779;0
20161229003125672_ZVPP-R4_snap.fits;1.28122;26539.3;0.960581;0
20161229003225746_ZVPP-R4_snap.fits;1.18293;26466.8;1.29096;0
20161229003325821_ZVPP-R4_snap.fits;1.13304;26500.5;0.961589;0
20161229003425896_ZVPP-R4_snap.fits;1.0296;26476.3;0.841706;0
20161229003526970_ZVPP-R4_snap.fits;1.12307;26483.6;1.06378;0
20161229003626045_ZVPP-R4_snap.fits;1.12249;26460.2;0.874005;0
20161229003726120_ZVPP-R4_snap.fits;1.10308;26524.7;0.84589;0
20161229003826194_ZVPP-R4_snap.fits;1.16824;26523.2;0.795356;0
20161229003926269_ZVPP-R4_snap.fits;1.17727;26526.1;1.05348;0
20161229004026344_ZVPP-R4_snap.fits;1.06326;26472.7;1.0863;0
20161229004126418_ZVPP-R4_snap.fits;1.11022;26480.7;1.09863;0
20161229004226493_ZVPP-R4_snap.fits;1.09975;26486.6;1.03081;0
20161229004326568_ZVPP-R4_snap.fits;1.18794;26484.4;1.30667;0
20161229004426642_ZVPP-R4_snap.fits;1.13552;26504.9;0.894068;0
20161229004526717_ZVPP-R4_snap.fits;1.32718;26450.7;1.034;0
20161229004626792_ZVPP-R4_snap.fits;1.1688;26537.1;0.970623;0
20161229004726866_ZVPP-R4_snap.fits;1.22995;26532.7;1.06411;0
20161229004826941_ZVPP-R4_snap.fits;1.29977;26493.2;1.05636;0
20161229004927016_ZVPP-R4_snap.fits;1.1011;26477.8;1.14678;0
20161229005027090_ZVPP-R4_snap.fits;1.12905;26495.4;0.921013;0
20161229005127165_ZVPP-R4_snap.fits;1.11862;26463.1;0.988666;0
20161229005227240_ZVPP-R4_snap.fits;1.20772;26544.4;1.0851;0
20161229005327314_ZVPP-R4_snap.fits;1.15127;26491;0.798486;0
20161229005427389_ZVPP-R4_snap.fits;1.10176;26500.5;1.1255;0
