#timestamp,LO_Frequency 
1482969615.4,286046999.2
1482969635.3,286046999.3
1482969655.2,286046999.5
1482969675.2,286046997.2
1482969695.1,286047002.8
1482969715.0,286046996.6
1482969715.9,286046996.6
1482969735.9,286047003.4
1482969755.8,286047002.6
1482969775.7,286046999.2
1482969795.6,286046998.6
1482969815.6,286047001.2
1482969835.5,286047000.9
1482969855.4,286047002.7
1482969875.3,286046999.5
1482969895.3,286046997.0
1482969915.2,286047000.7
1482969935.1,286046998.6
1482969955.0,286047002.6
1482969956.0,286047002.6
1482969975.9,286047000.7
1482969995.8,286046997.1
1482970015.7,286046999.0
1482970035.7,286047000.1
1482970055.6,286046998.8
1482970075.5,286046999.9
1482970095.4,286047001.0
1482970115.4,286046998.8
1482970135.3,286047000.9
1482970155.2,286046998.7
1482970175.1,286047000.6
1482970195.1,286046998.3
1482970196.0,286046998.3
1482970215.9,286047001.5
1482970235.8,286047002.8
1482970255.7,286046996.5
1482970275.7,286047002.0
1482970295.6,286047000.4
1482970315.5,286047000.5
1482970335.5,286046998.9
1482970355.4,286046999.1
1482970375.3,286046998.4
1482970395.2,286047001.6
1482970415.2,286047001.6
1482970435.1,286047001.2
1482970436.0,286047001.2
1482970455.0,286046996.5
1482970455.9,286046996.5
1482970475.9,286047005.7
1482970495.8,286047001.1
1482970515.7,286046999.0
1482970535.6,286046998.3
1482970555.6,286047000.4
1482970575.5,286047000.9
1482970595.4,286046998.6
1482970615.3,286047000.9
1482970635.3,286047000.7
1482970655.2,286046999.3
1482970675.1,286047000.5
1482970695.0,286047000.2
1482970696.0,286047000.2
1482970715.9,286047001.2
1482970735.8,286046999.6
1482970755.7,286046998.9
1482970775.7,286047000.5
1482970795.6,286046998.2
1482970815.5,286046999.8
1482970835.4,286047001.4
1482970855.4,286047000.4
1482970875.3,286047000.5
1482970895.2,286046998.1
1482970915.1,286047002.8
1482970935.1,286047000.6
1482970936.0,286047000.6
1482970955.9,286046998.1
1482970975.8,286047001.7
1482970995.7,286047002.4
1482971015.7,286046996.9
1482971035.6,286047000.4
1482971055.5,286047001.1
1482971075.4,286046998.3
1482971095.4,286046998.4
1482971115.3,286046999.8
1482971135.2,286047000.9
1482971155.1,286046998.3
1482971175.1,286047001.9
1482971176.0,286047001.9
1482971195.9,286046999.5
1482971215.8,286046998.4
1482971235.8,286047000.7
1482971255.7,286046998.8
1482971275.6,286046999.3
1482971295.5,286047001.1
1482971315.5,286046998.4
1482971335.4,286047002.8
1482971355.3,286046999.1
1482971375.2,286046998.3
1482971395.2,286047000.0
1482971415.1,286047001.0
1482971416.0,286047001.0
1482971435.0,286046998.7
1482971435.9,286046998.7
1482971455.9,286047002.8
1482971475.8,286046999.0
1482971495.7,286046999.8
1482971515.6,286047000.2
1482971535.6,286047000.2
1482971555.5,286046999.9
1482971575.4,286047000.5
1482971595.3,286046998.3
1482971615.3,286047000.1
1482971635.2,286047000.3
1482971655.1,286047000.5
1482971675.0,286047004.3
1482971676.0,286047004.3
1482971695.9,286046993.1
1482971715.8,286046999.0
1482971735.7,286047001.2
1482971755.7,286046999.0
1482971775.6,286047001.1
1482971795.5,286047001.1
1482971815.4,286046996.8
1482971835.4,286047000.2
1482971855.3,286047002.3
1482971875.2,286046998.7
1482971895.1,286047000.5
1482971915.1,286047000.2
1482971916.0,286047000.2
1482971935.9,286046998.2
1482971955.8,286047000.0
1482971975.8,286047002.7
1482971995.7,286046998.2
1482972015.6,286047000.4
1482972035.5,286047002.7
1482972055.5,286046999.4
1482972075.4,286047000.8
1482972095.3,286046999.0
1482972115.2,286047002.7
1482972135.2,286046998.0
1482972155.1,286046999.6
1482972156.0,286046999.6
1482972175.0,286046999.5
1482972175.9,286046999.5
1482972195.9,286046998.4
1482972215.8,286047002.5
1482972235.7,286047001.0
1482972255.6,286047000.9
1482972275.6,286046999.4
1482972295.5,286046999.6
1482972315.4,286046999.1
1482972335.3,286046998.2
1482972355.3,286047000.0
1482972375.2,286046998.8
1482972395.1,286047001.1
1482972415.0,286046998.1
1482972416.0,286046998.1
1482972435.9,286047004.3
1482972455.8,286046998.3
1482972475.7,286046999.7
1482972495.7,286047002.2
1482972515.6,286046998.5
1482972535.5,286047002.4
1482972555.4,286046998.2
1482972575.4,286047002.4
1482972595.3,286046999.6
1482972615.2,286046996.6
1482972635.1,286047001.0
1482972655.1,286046998.6
1482972656.0,286046998.6
1482972675.0,286047003.1
1482972675.9,286047003.1
1482972695.9,286046996.6
1482972715.8,286047000.5
1482972735.7,286047000.9
1482972755.6,286046998.7
1482972775.6,286047000.3
1482972795.5,286047004.0
1482972815.4,286046998.3
1482972835.3,286047000.4
1482972855.3,286047001.0
1482972875.2,286046996.5
1482972895.1,286047001.7
1482972915.0,286047000.1
1482972915.9,286047000.1
1482972935.9,286047002.5
1482972955.8,286046998.2
1482972975.7,286046999.7
1482972995.6,286047000.6
1482973015.6,286047001.0
1482973035.5,286046996.8
1482973055.4,286047000.5
1482973075.3,286047000.9
1482973095.3,286046998.7
1482973115.2,286047000.1
1482973135.1,286047002.5
1482973155.0,286047001.0
1482973156.0,286047001.0
1482973175.9,286046999.2
1482973195.5,286046999.0
