#timestamp,LO_Frequency 
1482991215.6,286047001.0
1482991235.6,286046998.4
1482991255.5,286046999.9
1482991275.4,286047000.9
1482991295.3,286047000.2
1482991315.3,286047000.0
1482991335.2,286047002.1
1482991355.1,286046998.2
1482991375.0,286047001.7
1482991375.9,286047001.7
1482991395.9,286047000.8
1482991415.8,286046998.8
1482991435.7,286046999.6
1482991455.6,286046998.4
1482991475.6,286046999.7
1482991495.5,286047001.9
1482991515.4,286046999.8
1482991535.3,286047000.8
1482991555.3,286046996.7
1482991575.2,286047000.4
1482991595.1,286047004.0
1482991615.0,286046997.0
1482991616.0,286046997.0
1482991635.9,286047004.3
1482991655.8,286047001.2
1482991675.7,286046996.7
1482991695.7,286047000.4
1482991715.6,286047000.3
1482991735.5,286047002.1
1482991755.4,286047001.1
1482991775.4,286046996.6
1482991795.3,286047001.8
1482991815.2,286047000.5
1482991835.1,286047002.3
1482991855.1,286046999.9
1482991856.0,286046999.9
1482991875.9,286046999.0
1482991895.8,286047000.8
1482991915.8,286046998.9
1482991935.7,286047001.6
1482991955.6,286046998.8
1482991975.5,286046998.3
1482991995.6,286047000.4
1482992015.5,286047000.7
1482992035.5,286046999.7
1482992055.4,286046999.3
1482992075.3,286046999.0
1482992095.2,286047000.7
1482992115.2,286047001.0
1482992135.1,286047000.5
1482992136.0,286047000.5
1482992155.0,286047000.0
1482992155.9,286047000.0
1482992175.9,286046998.3
1482992195.8,286047000.9
1482992215.7,286046999.4
1482992235.6,286047000.4
1482992255.6,286046998.6
1482992275.5,286047000.2
1482992295.4,286047000.2
1482992315.3,286047000.3
1482992335.3,286046999.0
1482992355.2,286047001.2
1482992375.1,286046998.9
1482992395.0,286046996.9
1482992396.0,286046996.9
1482992415.9,286047005.7
1482992435.8,286046996.5
1482992455.7,286047004.0
1482992475.7,286046998.6
1482992495.6,286047002.2
1482992515.5,286046998.2
1482992535.4,286046998.3
1482992555.4,286047000.5
1482992575.3,286047000.7
1482992595.2,286047001.1
1482992615.1,286047000.7
1482992635.1,286046996.5
1482992636.0,286046996.5
1482992655.9,286047004.7
1482992675.8,286046999.8
1482992695.8,286047002.3
1482992715.7,286046999.5
1482992735.6,286047000.3
1482992755.5,286047001.1
1482992775.5,286046998.1
1482992795.4,286047002.1
1482992815.3,286046999.8
1482992835.2,286047002.1
1482992855.2,286047000.8
1482992875.1,286046997.3
1482992876.0,286046997.3
1482992895.0,286047001.9
1482992895.9,286047001.9
1482992915.9,286046998.8
1482992935.8,286046998.9
1482992955.7,286047000.5
1482992975.6,286046998.4
1482992995.6,286047000.3
1482993015.5,286047000.4
1482993035.4,286047001.0
1482993055.3,286046998.7
1482993075.3,286047001.6
1482993095.2,286046998.8
1482993115.1,286047000.4
1482993135.0,286046998.6
1482993136.0,286046998.6
1482993155.9,286047001.7
1482993175.8,286046999.8
1482993195.7,286047002.5
1482993215.7,286046996.8
1482993235.6,286047001.8
1482993255.5,286047002.7
1482993275.4,286046998.3
1482993295.4,286047000.6
1482993315.3,286046998.3
1482993335.2,286047001.6
1482993355.1,286047000.7
1482993375.1,286047001.2
1482993376.0,286047001.2
1482993395.9,286046995.3
1482993415.8,286046999.8
1482993435.7,286047000.2
1482993455.7,286047000.5
1482993475.6,286046999.8
1482993495.5,286047001.2
1482993515.4,286046998.5
1482993535.4,286047005.9
1482993555.3,286046996.7
1482993575.2,286046999.0
1482993595.2,286047000.3
1482993615.1,286046999.8
1482993616.0,286046999.8
1482993635.0,286047001.0
1482993635.9,286047001.0
1482993655.9,286046998.5
1482993675.8,286047002.4
1482993695.7,286047000.4
1482993715.6,286046999.4
1482993735.6,286047000.5
1482993755.5,286047000.3
1482993775.4,286046998.6
1482993795.3,286047000.8
1482993815.3,286046998.7
1482993835.2,286046998.1
1482993855.1,286047002.4
1482993875.0,286046998.6
1482993875.9,286046998.6
1482993895.9,286047002.4
1482993915.8,286046998.9
1482993935.7,286046998.3
1482993955.6,286047002.0
1482993975.6,286046998.4
1482993995.5,286047001.0
1482994015.4,286046998.5
1482994035.3,286047002.1
1482994055.3,286047000.9
1482994075.2,286046998.8
1482994095.1,286046998.4
1482994115.0,286047002.1
1482994116.0,286047002.1
1482994135.9,286046996.5
1482994155.8,286047001.8
1482994175.7,286047000.3
1482994195.7,286047002.8
1482994215.6,286047001.2
1482994235.5,286047000.7
1482994255.4,286046997.6
1482994275.4,286046999.6
1482994295.3,286046998.7
1482994315.2,286047001.7
1482994335.1,286047000.1
1482994355.1,286046998.4
1482994356.0,286046998.4
1482994375.9,286047001.7
1482994395.8,286047000.5
1482994415.8,286047000.4
1482994435.7,286047000.1
1482994455.6,286047000.4
1482994475.5,286047002.8
1482994495.5,286046998.7
1482994515.4,286047000.0
1482994535.3,286046999.9
1482994555.2,286047000.8
1482994575.2,286047002.3
1482994595.1,286047000.1
1482994596.0,286047000.1
1482994615.0,286046999.7
1482994615.9,286046999.7
1482994635.9,286046998.4
1482994655.8,286047000.9
1482994675.7,286046999.9
1482994695.6,286046998.4
1482994715.6,286047001.1
1482994735.5,286046997.3
1482994755.4,286047001.0
1482994775.3,286047000.6
1482994795.3,286046999.8
