#timestamp,LO_Frequency 
1483038015.6,286047000.3
1483038035.5,286047003.9
1483038055.4,286046997.2
1483038075.4,286047000.6
1483038095.3,286047000.3
1483038115.2,286047000.7
1483038135.1,286046998.6
1483038155.1,286047003.8
1483038156.0,286047003.8
1483038175.9,286046993.6
1483038195.8,286047002.2
1483038215.8,286047000.9
1483038235.7,286046997.9
1483038255.6,286046997.1
1483038275.5,286047001.0
1483038295.5,286046998.9
1483038315.4,286047000.5
1483038335.3,286046998.4
1483038355.2,286047000.7
1483038375.2,286047000.2
1483038395.1,286047005.6
1483038415.0,286047000.6
1483038415.9,286047000.6
1483038435.9,286047001.8
1483038455.8,286047000.9
1483038475.7,286046998.6
1483038495.6,286046999.9
1483038515.6,286047004.1
1483038535.5,286046998.9
1483038555.4,286046997.5
1483038575.3,286046997.7
1483038595.3,286046998.4
1483038615.2,286047001.9
1483038635.1,286047002.7
1483038655.0,286046997.1
1483038655.9,286046997.1
1483038675.9,286047001.6
1483038695.8,286046998.6
1483038715.7,286047000.0
1483038735.6,286047002.5
1483038755.6,286046996.6
1483038775.5,286047002.0
1483038795.4,286047003.3
1483038815.3,286047000.7
1483038835.3,286046999.1
1483038855.2,286046997.1
1483038875.1,286046998.5
1483038895.0,286047000.4
1483038896.0,286047000.4
1483038915.9,286047000.3
1483038935.8,286047002.0
1483038955.7,286046998.3
1483038975.7,286047002.8
1483038995.6,286046995.1
1483039015.5,286046999.7
1483039035.4,286047000.3
1483039055.4,286047000.6
1483039075.3,286046998.2
1483039095.2,286047002.4
1483039115.2,286046999.9
1483039135.1,286047002.5
1483039136.0,286047002.5
1483039155.0,286046997.0
1483039155.9,286046997.0
1483039175.9,286047003.6
1483039195.8,286047002.3
1483039215.7,286046998.7
1483039235.6,286046998.7
1483039255.6,286047001.0
1483039275.5,286046998.7
1483039295.4,286047001.2
1483039315.3,286046997.4
1483039335.3,286046998.9
1483039355.2,286047000.9
1483039375.1,286046996.6
1483039395.0,286047000.4
1483039396.0,286047000.4
1483039415.9,286046998.3
1483039435.8,286047001.5
1483039455.7,286047002.8
1483039475.7,286046999.2
1483039495.6,286046998.6
1483039515.5,286047000.9
1483039535.4,286046999.3
1483039555.4,286046999.4
1483039575.3,286046998.5
1483039595.2,286047002.4
1483039615.1,286046998.3
1483039635.1,286046999.7
1483039636.0,286046999.7
1483039655.9,286047004.1
1483039675.8,286047000.5
1483039695.8,286046998.5
1483039715.7,286047002.6
1483039735.6,286046998.7
1483039755.5,286046998.2
1483039775.5,286047002.8
1483039795.4,286047002.7
1483039815.3,286046997.2
1483039835.2,286047002.0
1483039855.2,286047001.9
1483039875.1,286046999.7
1483039876.0,286046999.7
1483039895.0,286047004.3
1483039895.9,286047004.3
1483039915.9,286046992.9
1483039935.8,286046998.7
1483039955.7,286047000.0
1483039975.6,286046999.2
1483039995.6,286046999.9
1483040015.5,286047001.5
1483040035.4,286047000.6
1483040055.3,286047000.5
1483040075.3,286047001.8
1483040095.2,286046996.6
1483040115.1,286047000.5
1483040135.0,286046999.1
1483040135.9,286046999.1
1483040155.9,286046998.2
1483040175.8,286046999.9
1483040195.7,286047001.5
1483040215.6,286047003.3
1483040235.6,286046998.5
1483040255.5,286047002.2
1483040275.4,286047001.1
1483040295.3,286046997.4
1483040315.3,286046999.2
1483040335.2,286046999.3
1483040355.1,286047000.7
1483040375.0,286047002.3
1483040376.0,286047002.3
1483040395.9,286046997.5
1483040415.8,286046999.0
1483040435.7,286046999.3
1483040455.7,286046998.5
1483040475.6,286047002.4
1483040495.5,286046998.5
1483040515.4,286046998.1
1483040535.4,286046999.7
1483040555.3,286047000.1
1483040575.2,286047002.1
1483040595.1,286047000.2
1483040615.1,286046998.4
1483040616.0,286046998.4
1483040635.9,286047003.6
1483040655.8,286047002.7
1483040675.8,286046999.3
1483040695.7,286046996.8
1483040715.6,286047001.0
1483040735.5,286047002.7
1483040755.5,286046998.9
1483040775.4,286047001.7
1483040795.3,286047002.8
1483040815.2,286046996.9
1483040835.2,286047002.8
1483040855.1,286046999.7
1483040875.0,286047002.8
1483040875.9,286047002.8
1483040895.9,286046995.3
1483040915.8,286046999.1
1483040935.7,286047000.3
1483040955.6,286047001.9
1483040975.6,286046996.9
1483040995.5,286047001.2
1483041015.4,286046996.5
1483041035.3,286047002.5
1483041055.3,286046999.1
1483041075.2,286046997.2
1483041095.1,286047002.5
1483041115.0,286046996.7
1483041115.9,286046996.7
1483041135.9,286047002.9
1483041155.8,286047003.8
1483041175.7,286047000.4
1483041195.6,286047001.2
1483041215.6,286046997.1
1483041235.5,286046998.8
1483041255.4,286046998.6
1483041275.3,286047004.0
1483041295.3,286046997.2
1483041315.2,286047000.0
1483041335.1,286046998.9
1483041355.0,286046998.8
1483041356.0,286046998.8
1483041375.9,286047000.3
1483041395.8,286047000.3
1483041415.7,286047000.7
1483041435.7,286046998.9
1483041455.6,286047000.4
1483041475.5,286047000.7
1483041495.4,286046998.9
1483041515.4,286046999.2
1483041535.3,286047002.1
1483041555.2,286047003.2
1483041575.1,286047000.2
1483041595.1,286047001.8
1483041596.0,286047001.8
