#timestamp,LO_Frequency 
1483041615.0,286046998.5
1483041615.9,286046998.5
1483041635.9,286047002.0
1483041655.8,286047002.7
1483041675.7,286046998.8
1483041695.6,286046998.6
1483041715.6,286047002.4
1483041735.5,286047000.8
1483041755.4,286047002.8
1483041775.3,286047002.1
1483041795.3,286047000.0
1483041815.2,286047000.5
1483041835.1,286046996.8
1483041855.0,286046997.6
1483041855.9,286046997.6
1483041875.9,286047001.1
1483041895.8,286046997.8
1483041915.7,286046997.6
1483041935.6,286046999.7
1483041955.6,286047000.2
1483041975.5,286046998.5
1483041995.4,286047002.6
1483042015.4,286046998.6
1483042035.3,286047000.1
1483042055.2,286047004.3
1483042075.1,286046998.7
1483042095.1,286047001.1
1483042096.0,286047001.1
1483042115.9,286046998.6
1483042135.8,286047002.8
1483042155.8,286046999.2
1483042175.7,286046998.9
1483042195.6,286046999.0
1483042215.5,286046999.7
1483042235.5,286047000.8
1483042255.4,286046998.2
1483042275.3,286047002.4
1483042295.2,286046998.8
1483042315.2,286046998.2
1483042335.1,286047000.4
1483042355.0,286047000.3
1483042355.9,286047000.3
1483042375.9,286046999.9
1483042395.8,286047002.2
1483042415.7,286047002.4
1483042435.6,286047000.4
1483042455.6,286047002.8
1483042475.5,286046997.0
1483042495.4,286047001.8
1483042515.3,286046998.2
1483042535.3,286047002.8
1483042555.2,286046999.6
1483042575.1,286047002.1
1483042595.0,286046999.6
1483042596.0,286046999.6
1483042615.9,286046995.1
1483042635.8,286047001.4
1483042655.7,286047001.7
1483042675.7,286047001.6
1483042695.6,286047002.1
1483042715.5,286046999.5
1483042735.4,286046996.5
1483042755.4,286047003.7
1483042775.3,286046998.1
1483042795.2,286046999.3
1483042815.1,286046999.3
1483042835.1,286047002.6
1483042836.0,286047002.6
1483042855.9,286046993.5
1483042875.8,286046998.6
1483042895.7,286047000.9
1483042915.7,286046998.8
1483042935.7,286047000.8
1483042955.7,286046999.3
1483042975.6,286046999.6
1483042995.5,286046998.2
1483043015.4,286047000.8
1483043035.4,286046998.5
1483043055.3,286046998.2
1483043075.2,286047002.0
1483043095.1,286046998.1
1483043115.1,286047000.5
1483043116.0,286047000.5
1483043135.9,286047000.6
1483043155.8,286047000.5
1483043175.8,286046999.4
1483043195.7,286046999.0
1483043215.6,286046999.9
1483043235.5,286047001.8
1483043255.5,286047002.6
1483043275.4,286046997.2
1483043295.3,286047000.5
1483043315.2,286047001.2
1483043335.2,286046996.6
1483043355.1,286047002.8
1483043356.0,286047002.8
1483043375.0,286046995.3
1483043375.9,286046995.3
1483043395.9,286047004.8
1483043415.8,286046998.1
1483043435.7,286047001.2
1483043455.6,286046999.1
1483043475.6,286046998.7
1483043495.5,286047001.1
1483043515.4,286047000.6
1483043535.3,286047001.2
1483043555.3,286046999.6
1483043575.2,286046996.7
1483043595.1,286047002.7
1483043615.0,286046999.2
1483043616.0,286046999.2
1483043635.9,286046998.9
1483043655.8,286046999.9
1483043675.7,286047002.2
1483043695.7,286046999.5
1483043715.6,286046998.4
1483043735.5,286047002.7
1483043755.4,286047001.1
1483043775.4,286046996.5
1483043795.3,286047000.8
1483043815.2,286046998.6
1483043835.1,286047000.2
1483043855.1,286047000.9
1483043856.0,286047000.9
1483043875.9,286046998.4
1483043895.8,286047000.5
1483043915.8,286047001.0
1483043935.7,286047001.2
1483043955.6,286046998.4
1483043975.5,286047000.0
1483043995.5,286046999.7
1483044015.4,286047002.3
1483044035.3,286046999.4
1483044055.2,286047001.0
1483044075.2,286046999.0
1483044095.1,286047001.0
1483044096.0,286047001.0
1483044115.0,286046998.6
1483044115.9,286046998.6
1483044135.9,286047001.9
1483044155.8,286046998.7
1483044175.7,286047000.8
1483044195.6,286046998.6
1483044215.6,286046999.7
1483044235.5,286047000.0
1483044255.4,286046999.7
1483044275.3,286047001.9
1483044295.3,286047000.2
1483044315.2,286046999.8
1483044335.1,286047002.8
1483044355.0,286046997.2
1483044355.9,286046997.2
1483044375.9,286047000.2
1483044395.8,286047001.5
1483044415.7,286046999.9
1483044435.6,286047000.3
1483044455.6,286047000.8
1483044475.5,286046999.0
1483044495.4,286046999.8
1483044515.3,286047001.6
1483044535.3,286047000.1
1483044555.2,286046998.1
1483044575.1,286047004.3
1483044595.0,286046998.2
1483044596.0,286046998.2
1483044615.9,286047004.1
1483044635.8,286046999.0
1483044655.7,286047000.9
1483044675.7,286047000.3
1483044695.6,286046998.4
1483044715.5,286047002.5
1483044735.4,286046996.9
1483044755.4,286047000.7
1483044775.3,286047004.4
1483044795.2,286046997.1
1483044815.1,286046998.9
1483044835.1,286047000.1
1483044836.0,286047000.1
1483044855.0,286047002.0
1483044855.9,286047002.0
1483044875.8,286046997.9
1483044895.8,286046998.9
1483044915.7,286046998.8
1483044935.6,286047001.0
1483044955.5,286046998.8
1483044975.5,286046998.8
1483044995.4,286047002.4
1483045015.3,286047001.1
1483045035.2,286046998.5
1483045055.2,286047000.8
1483045075.1,286046998.3
1483045095.0,286047002.8
1483045095.9,286047002.8
1483045115.9,286046995.3
1483045135.8,286047001.0
1483045155.7,286046998.3
1483045175.6,286047002.0
1483045195.6,286047000.7
