# file name; noise; peak f.; mag.; duration
20161229155530589_ZVPP-R4_snap.fits;1.15844;26523.9;1.1277;0
20161229155630664_ZVPP-R4_snap.fits;1.22922;26487.3;1.06817;0
20161229155730738_ZVPP-R4_snap.fits;1.25218;26471.2;1.03287;0
20161229155830813_ZVPP-R4_snap.fits;1.22708;26537.8;1.13281;0
20161229155931888_ZVPP-R4_snap.fits;1.07099;26533.4;0.962316;0
20161229160031962_ZVPP-R4_snap.fits;1.02131;26511.5;1.09839;0
20161229160131037_ZVPP-R4_snap.fits;1.06922;26517.3;1.23736;0
20161229160231112_ZVPP-R4_snap.fits;1.21342;26539.3;0.975449;0
20161229160331186_ZVPP-R4_snap.fits;1.17078;26532.7;1.02978;0
20161229160431261_ZVPP-R4_snap.fits;3.13472;26450.7;2.09181;0
20161229160531336_ZVPP-R4_snap.fits;1.23048;26502.7;0.999207;0
20161229160631410_ZVPP-R4_snap.fits;1.22333;26487.3;0.968672;0
20161229160731485_ZVPP-R4_snap.fits;1.41673;26503.4;1.27243;0
20161229160831560_ZVPP-R4_snap.fits;1.03573;26452.1;1.00965;0
20161229160931634_ZVPP-R4_snap.fits;1.187;26458.7;0.905201;0
20161229161031709_ZVPP-R4_snap.fits;1.2438;26491.7;0.808453;0
20161229161131784_ZVPP-R4_snap.fits;1.20504;26518.1;0.929081;0
20161229161231858_ZVPP-R4_snap.fits;0.979833;26494.6;1.1121;0
20161229161332933_ZVPP-R4_snap.fits;1.10823;26493.9;1.01672;0
20161229161432008_ZVPP-R4_snap.fits;1.19455;26530.5;1.18345;0
20161229161532082_ZVPP-R4_snap.fits;1.15883;26485.8;0.926082;0
20161229161632157_ZVPP-R4_snap.fits;1.21165;26482.2;1.07794;0
20161229161732232_ZVPP-R4_snap.fits;1.11085;26529.1;1.12926;0
20161229161832306_ZVPP-R4_snap.fits;1.24093;26469;0.860959;0
20161229161932381_ZVPP-R4_snap.fits;1.01176;26519.5;1.05539;0
20161229162032456_ZVPP-R4_snap.fits;1.13781;26458;1.04919;0
20161229162132530_ZVPP-R4_snap.fits;1.16595;26451.4;1.0661;0
20161229162232605_ZVPP-R4_snap.fits;1.27111;26516.6;1.18306;0
20161229162332680_ZVPP-R4_snap.fits;1.18323;26529.8;1.21364;0
20161229162432754_ZVPP-R4_snap.fits;1.24743;26530.5;1.08992;0
20161229162532829_ZVPP-R4_snap.fits;1.07337;26513.7;1.1003;0
20161229162632904_ZVPP-R4_snap.fits;1.18445;26523.2;0.977582;0
20161229162732978_ZVPP-R4_snap.fits;1.1059;26530.5;0.852586;0
20161229162833053_ZVPP-R4_snap.fits;1.03232;26462.4;0.894546;0
20161229162933128_ZVPP-R4_snap.fits;1.12817;26466.8;0.881647;0
20161229163033202_ZVPP-R4_snap.fits;1.04793;26541.5;0.996113;0
20161229163133277_ZVPP-R4_snap.fits;1.06379;26499.8;0.783352;0
20161229163233352_ZVPP-R4_snap.fits;1.21014;26493.9;1.06852;0
20161229163333426_ZVPP-R4_snap.fits;1.0959;26504.2;1.1002;0
20161229163433501_ZVPP-R4_snap.fits;1.18313;26511.5;0.888098;0
20161229163533576_ZVPP-R4_snap.fits;0.979465;26546.6;0.915801;0
20161229163633650_ZVPP-R4_snap.fits;1.22539;26495.4;0.864022;0
20161229163733725_ZVPP-R4_snap.fits;1.11506;26475.6;0.971236;0
20161229163833800_ZVPP-R4_snap.fits;1.07772;26466.8;1.03827;0
20161229163933874_ZVPP-R4_snap.fits;1.14956;26506.3;0.902899;0
20161229164033949_ZVPP-R4_snap.fits;1.13724;26495.4;1.05463;0
20161229164133024_ZVPP-R4_snap.fits;1.15629;26502;1.0843;0
20161229164234098_ZVPP-R4_snap.fits;1.23054;26477.8;1.19918;0
20161229164334173_ZVPP-R4_snap.fits;1.09383;26460.9;0.836128;0
20161229164434248_ZVPP-R4_snap.fits;1.19634;26506.3;1.17666;0
20161229164534322_ZVPP-R4_snap.fits;1.1304;26496.8;0.801273;0
20161229164634397_ZVPP-R4_snap.fits;1.08742;26460.9;0.971733;0
20161229164734472_ZVPP-R4_snap.fits;1.12803;26469;0.999671;0
20161229164834546_ZVPP-R4_snap.fits;1.25623;26478.5;0.851706;0
20161229164934621_ZVPP-R4_snap.fits;1.12332;26487.3;0.911164;0
20161229165034696_ZVPP-R4_snap.fits;1.11919;26495.4;0.908876;0
20161229165134770_ZVPP-R4_snap.fits;1.1214;26521;0.944842;0
20161229165234845_ZVPP-R4_snap.fits;1.16113;26484.4;1.09777;0
20161229165334920_ZVPP-R4_snap.fits;1.16855;26487.3;1.33775;0
20161229165434994_ZVPP-R4_snap.fits;1.11254;26499;0.962135;0
