#timestamp,LO_Frequency 
1483023615.1,286047001.1
1483023635.1,286046998.6
1483023636.0,286046998.6
1483023655.0,286047004.1
1483023655.9,286047004.1
1483023675.9,286046996.4
1483023695.8,286046996.5
1483023715.7,286047000.0
1483023735.6,286047002.5
1483023755.6,286047002.6
1483023775.5,286046999.2
1483023795.4,286046997.0
1483023815.3,286047001.4
1483023835.3,286047002.8
1483023855.2,286047000.2
1483023875.1,286047001.4
1483023895.0,286046999.9
1483023895.9,286046999.9
1483023915.9,286047001.2
1483023935.8,286046995.0
1483023955.7,286046998.1
1483023975.6,286047004.1
1483023995.6,286047001.0
1483024015.5,286047000.6
1483024035.4,286047002.1
1483024055.3,286046996.6
1483024075.3,286047000.5
1483024095.2,286047000.5
1483024115.1,286047000.6
1483024135.0,286047000.7
1483024136.0,286047000.7
1483024155.9,286046997.9
1483024175.8,286047002.5
1483024195.7,286046998.4
1483024215.7,286047000.7
1483024235.6,286046999.5
1483024255.5,286047002.6
1483024275.4,286046997.4
1483024295.4,286046999.3
1483024315.3,286047000.0
1483024335.2,286047003.7
1483024355.1,286047001.0
1483024375.1,286046999.1
1483024376.0,286046999.1
1483024395.0,286046998.4
1483024395.9,286046998.4
1483024415.9,286047003.4
1483024435.8,286046998.5
1483024455.7,286046998.9
1483024475.6,286047004.2
1483024495.6,286046998.9
1483024515.5,286047000.6
1483024535.4,286046998.2
1483024555.3,286047001.9
1483024575.3,286046998.5
1483024595.2,286046998.6
1483024615.1,286046998.6
1483024635.0,286047002.8
1483024635.9,286047002.8
1483024655.9,286046993.7
1483024675.8,286047001.8
1483024695.7,286047000.4
1483024715.6,286046998.2
1483024735.6,286047000.3
1483024755.5,286047005.3
1483024775.4,286047000.5
1483024795.3,286046999.0
1483024815.3,286046996.9
1483024835.2,286047001.6
1483024855.1,286047001.1
1483024875.0,286047000.6
1483024876.0,286047000.6
1483024895.9,286046996.9
1483024915.8,286047002.1
1483024935.7,286047000.4
1483024955.7,286046999.3
1483024975.6,286046998.1
1483024995.5,286047002.8
1483025015.4,286046996.7
1483025035.4,286047002.4
1483025055.3,286047002.2
1483025075.2,286046998.3
1483025095.1,286047002.5
1483025115.1,286046997.6
1483025116.0,286046997.6
1483025135.9,286047000.6
1483025155.8,286046999.2
1483025175.8,286046999.9
1483025195.7,286046998.7
1483025215.6,286047001.9
1483025235.5,286047001.3
1483025255.5,286047002.3
1483025275.4,286046999.0
1483025295.3,286047002.7
1483025315.2,286046997.3
1483025335.2,286047001.2
1483025355.1,286047001.2
1483025356.0,286047001.2
1483025375.0,286047001.2
1483025375.9,286047001.2
1483025395.9,286046996.7
1483025415.8,286047001.2
1483025435.7,286046996.6
1483025455.6,286047000.4
1483025475.6,286046999.0
1483025495.5,286047001.1
1483025515.4,286046999.0
1483025535.3,286047001.1
1483025555.3,286046997.3
1483025575.2,286046999.6
1483025595.1,286047002.7
1483025615.0,286046998.3
1483025616.0,286046998.3
1483025635.9,286047002.0
1483025655.8,286047000.3
1483025675.7,286047000.3
1483025695.7,286047000.8
1483025715.6,286047001.2
1483025735.5,286046997.1
1483025755.4,286047001.1
1483025775.4,286046998.4
1483025795.3,286047002.6
1483025815.2,286046998.9
1483025835.1,286047002.4
1483025855.1,286046999.2
1483025856.0,286046999.2
1483025875.9,286046998.5
1483025895.8,286046999.7
1483025915.7,286047001.8
1483025935.7,286047001.7
1483025955.6,286047000.8
1483025975.5,286047001.2
1483025995.4,286046998.8
1483026015.4,286047000.8
1483026035.3,286046999.5
1483026055.2,286046999.5
1483026075.2,286046995.3
1483026095.1,286047002.6
1483026096.0,286047002.6
1483026115.0,286046999.3
1483026115.9,286046999.3
1483026135.9,286046999.6
1483026155.8,286047002.7
1483026175.7,286046998.9
1483026195.6,286047000.6
1483026215.6,286047000.6
1483026235.5,286046999.0
1483026255.4,286046999.1
1483026275.3,286046998.9
1483026295.3,286047001.2
1483026315.2,286046999.3
1483026335.1,286046998.2
1483026355.0,286047001.0
1483026355.9,286047001.0
1483026375.9,286047000.7
1483026395.8,286047000.0
1483026415.7,286046998.5
1483026435.6,286046998.4
1483026455.6,286046998.5
1483026475.5,286047001.3
1483026495.4,286047002.7
1483026515.4,286046998.9
1483026535.3,286047000.2
1483026555.2,286047004.0
1483026575.1,286046998.4
1483026595.1,286046999.9
1483026596.0,286046999.9
1483026615.9,286047000.2
1483026635.8,286046998.5
1483026655.8,286047001.8
1483026675.7,286047000.6
1483026695.6,286046999.5
1483026715.5,286046995.3
1483026735.5,286046999.7
1483026755.4,286047003.3
1483026775.3,286047000.5
1483026795.2,286047000.0
1483026815.2,286047002.7
1483026835.1,286047002.4
1483026855.0,286046997.4
1483026855.9,286046997.4
1483026875.9,286047001.7
1483026895.8,286047002.5
1483026915.7,286047000.7
1483026935.6,286046996.5
1483026955.6,286047002.8
1483026975.5,286047000.4
1483026995.4,286047001.9
1483027015.3,286046996.8
1483027035.3,286046999.4
1483027055.2,286047001.2
1483027075.1,286046996.9
1483027095.0,286046998.2
1483027095.9,286046998.2
1483027115.9,286047005.2
1483027135.8,286047002.7
1483027155.7,286046996.7
1483027175.6,286047001.0
1483027195.6,286046996.7
