# file name; noise; peak f.; mag.; duration
20161229175539549_ZVPP-R4_snap.fits;1.15748;26502.7;1.05386;0
20161229175639624_ZVPP-R4_snap.fits;1.08684;26499.8;0.92288;0
20161229175739698_ZVPP-R4_snap.fits;1.25673;26523.2;0.996732;0
20161229175839773_ZVPP-R4_snap.fits;1.08412;26452.1;0.954015;0
20161229175939848_ZVPP-R4_snap.fits;1.04643;26521;0.827075;0
20161229180039922_ZVPP-R4_snap.fits;1.16349;26507.8;1.08854;0
20161229180139997_ZVPP-R4_snap.fits;0.992836;26501.2;0.976828;0
20161229180239072_ZVPP-R4_snap.fits;1.00439;26528.3;1.06506;0
20161229180339146_ZVPP-R4_snap.fits;1.13606;26480.7;0.917369;0
20161229180439221_ZVPP-R4_snap.fits;1.18964;26524.7;1.1477;0
20161229180539296_ZVPP-R4_snap.fits;1.07016;26455.8;0.905048;0
20161229180639370_ZVPP-R4_snap.fits;1.07792;26488;0.898187;0
20161229180740445_ZVPP-R4_snap.fits;0.991198;26529.8;1.04727;0
20161229180840520_ZVPP-R4_snap.fits;1.17727;26521;0.971627;0
20161229180940594_ZVPP-R4_snap.fits;1.1139;26520.3;0.744168;0
20161229181040669_ZVPP-R4_snap.fits;1.14255;26522.5;0.954428;0
20161229181140744_ZVPP-R4_snap.fits;1.17547;26540.8;0.951318;0
20161229181240818_ZVPP-R4_snap.fits;1.15263;26510;0.959963;0
20161229181340893_ZVPP-R4_snap.fits;1.06653;26531.2;1.03132;0
20161229181440968_ZVPP-R4_snap.fits;1.1137;26482.2;1.19251;0
20161229181540042_ZVPP-R4_snap.fits;1.18339;26522.5;1.12259;0
20161229181640117_ZVPP-R4_snap.fits;1.2184;26535.6;1.0912;0
20161229181740192_ZVPP-R4_snap.fits;1.36605;26457.3;1.17099;0
20161229181840266_ZVPP-R4_snap.fits;1.23154;26450;0.889918;0
20161229181940341_ZVPP-R4_snap.fits;1.24296;26475.6;0.941195;0
20161229182041416_ZVPP-R4_snap.fits;1.06397;26546.6;1.15521;0
20161229182141490_ZVPP-R4_snap.fits;1.13216;26537.8;0.989453;0
20161229182241565_ZVPP-R4_snap.fits;1.73023;26513.7;1.31181;0
20161229182341640_ZVPP-R4_snap.fits;1.13321;26519.5;0.979514;0
20161229182441714_ZVPP-R4_snap.fits;1.32543;26477.8;1.20173;0
20161229182541789_ZVPP-R4_snap.fits;1.14344;26510;1.12301;0
20161229182641864_ZVPP-R4_snap.fits;2.54371;26480;1.82218;0
20161229182741938_ZVPP-R4_snap.fits;1.28974;26517.3;1.11892;0
20161229182841013_ZVPP-R4_snap.fits;1.54449;26533.4;1.26648;0
20161229182941088_ZVPP-R4_snap.fits;1.10889;26515.9;0.900972;0
20161229183041162_ZVPP-R4_snap.fits;1.15782;26479.2;0.900169;0
20161229183141237_ZVPP-R4_snap.fits;1.11348;26525.4;1.24214;0
20161229183241312_ZVPP-R4_snap.fits;1.21626;26482.2;0.903032;0
20161229183341386_ZVPP-R4_snap.fits;1.13529;26500.5;0.789589;0
20161229183441461_ZVPP-R4_snap.fits;0.987441;26504.9;0.952059;0
20161229183542536_ZVPP-R4_snap.fits;1.04679;26474.9;0.763476;0
20161229183642610_ZVPP-R4_snap.fits;1.12795;26542.2;0.987752;0
20161229183742685_ZVPP-R4_snap.fits;1.05442;26492.4;1.06753;0
20161229183842760_ZVPP-R4_snap.fits;1.2858;26523.9;0.826569;0
20161229183942834_ZVPP-R4_snap.fits;1.21432;26469;0.823629;0
20161229184042909_ZVPP-R4_snap.fits;1.26627;26510.7;1.07807;0
20161229184142984_ZVPP-R4_snap.fits;1.10148;26464.6;1.11509;0
20161229184242058_ZVPP-R4_snap.fits;1.23229;26526.1;0.863129;0
20161229184342133_ZVPP-R4_snap.fits;0.988431;26524.7;0.964887;0
20161229184442208_ZVPP-R4_snap.fits;1.33827;26513.7;0.97943;0
20161229184542282_ZVPP-R4_snap.fits;1.22519;26452.9;1.22491;0
20161229184642357_ZVPP-R4_snap.fits;1.15934;26526.9;1.08116;0
20161229184742432_ZVPP-R4_snap.fits;1.14672;26458;0.966482;0
20161229184842506_ZVPP-R4_snap.fits;1.13866;26468.3;0.890396;0
20161229184943581_ZVPP-R4_snap.fits;1.18552;26525.4;1.20539;0
20161229185043656_ZVPP-R4_snap.fits;1.18767;26476.3;1.0783;0
20161229185143730_ZVPP-R4_snap.fits;1.14713;26543;0.948619;0
20161229185243805_ZVPP-R4_snap.fits;1.10536;26477.8;0.929689;0
20161229185343880_ZVPP-R4_snap.fits;1.12257;26494.6;1.0325;0
20161229185443954_ZVPP-R4_snap.fits;1.10728;26485.1;0.968744;0
