# file name; noise; peak f.; mag.; duration
20161229195547509_ZVPP-R4_snap.fits;1.06496;26469;0.987049;0
20161229195647584_ZVPP-R4_snap.fits;1.1214;26529.8;1.08337;0
20161229195747658_ZVPP-R4_snap.fits;1.15933;26515.1;1.07024;0
20161229195847733_ZVPP-R4_snap.fits;1.12998;26511.5;1.07234;0
20161229195947808_ZVPP-R4_snap.fits;1.13299;26520.3;0.916406;0
20161229200048882_ZVPP-R4_snap.fits;1.16245;26524.7;0.863885;0
20161229200148957_ZVPP-R4_snap.fits;1.15265;26532;1.08387;0
20161229200248032_ZVPP-R4_snap.fits;1.19537;26499.8;0.863059;0
20161229200348106_ZVPP-R4_snap.fits;1.02457;26519.5;0.872393;0
20161229200448181_ZVPP-R4_snap.fits;0.942458;26488.8;0.873828;0
20161229200548256_ZVPP-R4_snap.fits;1.08461;26530.5;0.742265;0
20161229200648330_ZVPP-R4_snap.fits;1.11204;26548.1;1.0565;0
20161229200748405_ZVPP-R4_snap.fits;1.13325;26498.3;0.848982;0
20161229200848480_ZVPP-R4_snap.fits;1.2731;26460.9;0.87213;0
20161229200948554_ZVPP-R4_snap.fits;1.02783;26523.9;1.02332;0
20161229201048629_ZVPP-R4_snap.fits;1.25058;26483.6;1.03309;0
20161229201148704_ZVPP-R4_snap.fits;1.146;26514.4;0.987471;0
20161229201248778_ZVPP-R4_snap.fits;1.10716;26510;1.05421;0
20161229201348853_ZVPP-R4_snap.fits;1.10462;26452.9;1.00208;0
20161229201449928_ZVPP-R4_snap.fits;1.0014;26544.4;0.843375;0
20161229201549002_ZVPP-R4_snap.fits;1.09729;26484.4;0.937184;0
20161229201649077_ZVPP-R4_snap.fits;1.11087;26510;0.839757;0
20161229201749152_ZVPP-R4_snap.fits;1.06057;26506.3;1.00295;0
20161229201849226_ZVPP-R4_snap.fits;1.09108;26520.3;1.01266;0
20161229201949301_ZVPP-R4_snap.fits;1.092;26476.3;1.08564;0
20161229202049376_ZVPP-R4_snap.fits;1.3174;26503.4;0.930876;0
20161229202149450_ZVPP-R4_snap.fits;1.10521;26474.1;0.999379;0
20161229202249525_ZVPP-R4_snap.fits;1.17361;26520.3;0.785547;0
20161229202349600_ZVPP-R4_snap.fits;1.11823;26535.6;0.782849;0
20161229202449674_ZVPP-R4_snap.fits;1.08713;26496.1;1.0523;0
20161229202549749_ZVPP-R4_snap.fits;1.20673;26532;0.947093;0
20161229202649824_ZVPP-R4_snap.fits;1.0709;26482.9;0.845739;0
20161229202749898_ZVPP-R4_snap.fits;1.10985;26542.2;0.951446;0
20161229202850973_ZVPP-R4_snap.fits;1.02596;26521.7;0.833313;0
20161229202950048_ZVPP-R4_snap.fits;1.13842;26475.6;1.03336;0
20161229203050122_ZVPP-R4_snap.fits;1.18544;26545.9;0.909595;0
20161229203150197_ZVPP-R4_snap.fits;1.09438;26505.6;1.02005;0
20161229203250272_ZVPP-R4_snap.fits;1.16252;26475.6;0.933755;0
20161229203350346_ZVPP-R4_snap.fits;1.05916;26528.3;0.912176;0
20161229203450421_ZVPP-R4_snap.fits;1.10485;26502.7;0.836811;0
20161229203550496_ZVPP-R4_snap.fits;1.10193;26452.9;0.860683;0
20161229203650570_ZVPP-R4_snap.fits;1.23625;26493.9;1.00447;0
20161229203750645_ZVPP-R4_snap.fits;1.0071;26494.6;1.07492;0
20161229203850720_ZVPP-R4_snap.fits;1.20769;26548.8;1.14285;0
20161229203950794_ZVPP-R4_snap.fits;1.03648;26497.6;0.798946;0
20161229204050869_ZVPP-R4_snap.fits;1.15941;26495.4;1.37672;0
20161229204150944_ZVPP-R4_snap.fits;1.2094;26480;1.21124;0
20161229204250018_ZVPP-R4_snap.fits;1.13749;26519.5;0.656894;0
20161229204351093_ZVPP-R4_snap.fits;1.10341;26462.4;1.01196;0
20161229204451168_ZVPP-R4_snap.fits;1.45338;26460.2;0.976909;0
20161229204551242_ZVPP-R4_snap.fits;1.16322;26496.8;1.13556;0
20161229204651317_ZVPP-R4_snap.fits;1.20763;26542.2;1.12905;0
20161229204751392_ZVPP-R4_snap.fits;1.26721;26518.1;1.31577;0
20161229204851466_ZVPP-R4_snap.fits;1.14746;26450.7;1.24533;0
20161229204951541_ZVPP-R4_snap.fits;1.51384;26493.9;1.31697;0
20161229205051616_ZVPP-R4_snap.fits;0.910412;26514.4;0.957187;0
20161229205151690_ZVPP-R4_snap.fits;1.14728;26523.9;1.03049;0
20161229205251765_ZVPP-R4_snap.fits;1.24425;26482.2;1.02399;0
20161229205351840_ZVPP-R4_snap.fits;1.13498;26492.4;0.941944;0
20161229205451914_ZVPP-R4_snap.fits;1.12118;26497.6;0.971877;0
