# file name; noise; peak f.; mag.; duration
20161229185543029_ZVPP-R4_snap.fits;1.08475;26538.6;0.911824;0
20161229185643104_ZVPP-R4_snap.fits;1.17366;26507.1;0.789422;0
20161229185743178_ZVPP-R4_snap.fits;1.18206;26492.4;0.96673;0
20161229185843253_ZVPP-R4_snap.fits;1.18871;26496.8;0.851466;0
20161229185943328_ZVPP-R4_snap.fits;1.18188;26476.3;1.00844;0
20161229190043402_ZVPP-R4_snap.fits;1.18698;26543.7;1.08657;0
20161229190143477_ZVPP-R4_snap.fits;1.14931;26523.9;0.993886;0
20161229190243552_ZVPP-R4_snap.fits;1.21317;26521.7;1.05125;0
20161229190344626_ZVPP-R4_snap.fits;1.1433;26450.7;1.04881;0
20161229190444701_ZVPP-R4_snap.fits;1.26513;26482.9;1.01578;0
20161229190544776_ZVPP-R4_snap.fits;1.09256;26493.9;0.935193;0
20161229190644850_ZVPP-R4_snap.fits;1.18964;26547.4;0.996659;0
20161229190744925_ZVPP-R4_snap.fits;1.02871;26526.9;0.945312;0
20161229190844000_ZVPP-R4_snap.fits;1.06592;26548.8;1.01461;0
20161229190944074_ZVPP-R4_snap.fits;0.973682;26481.4;0.906261;0
20161229191044149_ZVPP-R4_snap.fits;1.15605;26545.9;1.08666;0
20161229191144224_ZVPP-R4_snap.fits;1.24994;26504.2;1.00426;0
20161229191244298_ZVPP-R4_snap.fits;1.13507;26496.8;0.932528;0
20161229191344373_ZVPP-R4_snap.fits;1.27159;26518.8;1.07566;0
20161229191444448_ZVPP-R4_snap.fits;1.17754;26467.5;1.00012;0
20161229191544522_ZVPP-R4_snap.fits;1.1282;26452.1;1.11282;0
20161229191644597_ZVPP-R4_snap.fits;1.07052;26541.5;0.938786;0
20161229191745672_ZVPP-R4_snap.fits;1.20269;26507.1;0.818373;0
20161229191845746_ZVPP-R4_snap.fits;1.0066;26525.4;0.959196;0
20161229191945821_ZVPP-R4_snap.fits;1.15302;26495.4;0.909078;0
20161229192045896_ZVPP-R4_snap.fits;1.18827;26536.4;0.903119;0
20161229192145970_ZVPP-R4_snap.fits;1.19442;26531.2;1.11016;0
20161229192245045_ZVPP-R4_snap.fits;1.15286;26520.3;1.02202;0
20161229192345120_ZVPP-R4_snap.fits;1.19322;26492.4;1.05751;0
20161229192445194_ZVPP-R4_snap.fits;1.07617;26453.6;1.20391;0
20161229192545269_ZVPP-R4_snap.fits;1.17541;26537.1;1.08532;0
20161229192645344_ZVPP-R4_snap.fits;1.33746;26525.4;1.01558;0
20161229192745418_ZVPP-R4_snap.fits;1.10574;26487.3;1.12522;0
20161229192845493_ZVPP-R4_snap.fits;1.15078;26543;1.05801;0
20161229192945568_ZVPP-R4_snap.fits;1.13745;26471.9;0.795718;0
20161229193045642_ZVPP-R4_snap.fits;1.08184;26463.1;0.93863;0
20161229193145717_ZVPP-R4_snap.fits;1.11564;26485.8;0.899239;0
20161229193246792_ZVPP-R4_snap.fits;1.15348;26460.2;1.03643;0
20161229193346866_ZVPP-R4_snap.fits;1.08451;26455.8;0.848133;0
20161229193446941_ZVPP-R4_snap.fits;1.01032;26523.9;0.930532;0
20161229193546016_ZVPP-R4_snap.fits;1.24492;26513.7;1.05293;0
20161229193646090_ZVPP-R4_snap.fits;1.12458;26485.8;1.06708;0
20161229193746165_ZVPP-R4_snap.fits;1.19888;26473.4;1.18003;0
20161229193846240_ZVPP-R4_snap.fits;1.09488;26547.4;1.03602;0
20161229193946314_ZVPP-R4_snap.fits;1.1131;26458;1.03031;0
20161229194046389_ZVPP-R4_snap.fits;1.0586;26534.9;0.879955;0
20161229194146464_ZVPP-R4_snap.fits;1.222;26502.7;1.06788;0
20161229194246538_ZVPP-R4_snap.fits;1.18958;26540;0.908991;0
20161229194346613_ZVPP-R4_snap.fits;1.07455;26535.6;1.01758;0
20161229194446688_ZVPP-R4_snap.fits;1.18899;26488.8;0.95569;0
20161229194546762_ZVPP-R4_snap.fits;1.21181;26519.5;0.946438;0
20161229194647837_ZVPP-R4_snap.fits;1.12275;26510;1.03029;0
20161229194747912_ZVPP-R4_snap.fits;1.113;26466.1;0.915418;0
20161229194847986_ZVPP-R4_snap.fits;1.23192;26521;1.13002;0
20161229194947061_ZVPP-R4_snap.fits;1.02861;26535.6;0.936474;0
20161229195047136_ZVPP-R4_snap.fits;1.12964;26495.4;0.791552;0
20161229195147210_ZVPP-R4_snap.fits;1.11938;26518.1;1.04361;0
20161229195247285_ZVPP-R4_snap.fits;1.1142;26537.1;1.11713;0
20161229195347360_ZVPP-R4_snap.fits;1.09768;26539.3;0.86784;0
20161229195447434_ZVPP-R4_snap.fits;1.21842;26494.6;1.13197;0
