#timestamp,LO_Frequency 
1483045215.5,286046999.8
1483045235.4,286047001.1
1483045255.3,286046997.1
1483045275.3,286047000.4
1483045295.2,286046999.9
1483045315.1,286047000.5
1483045335.0,286046998.4
1483045336.0,286046998.4
1483045355.9,286047004.3
1483045375.8,286046999.2
1483045395.7,286047001.2
1483045415.7,286046997.4
1483045435.6,286047001.9
1483045455.5,286047002.6
1483045475.4,286046997.3
1483045495.4,286047000.7
1483045515.3,286046997.2
1483045535.2,286047000.7
1483045555.1,286046997.7
1483045575.1,286046999.9
1483045576.0,286046999.9
1483045595.9,286047002.6
1483045615.8,286046999.4
1483045635.8,286047000.5
1483045655.7,286046998.2
1483045675.6,286047002.6
1483045695.5,286046999.2
1483045715.5,286046998.7
1483045735.4,286047004.0
1483045755.3,286046998.7
1483045775.2,286046996.6
1483045795.2,286047000.9
1483045815.1,286047001.0
1483045816.0,286047001.0
1483045835.0,286046998.2
1483045835.9,286046998.2
1483045855.9,286047003.9
1483045875.8,286047000.5
1483045895.7,286047001.7
1483045915.6,286047001.4
1483045935.6,286046998.7
1483045955.5,286046998.3
1483045975.4,286047002.8
1483045995.3,286046999.0
1483046015.3,286046998.3
1483046035.2,286046999.7
1483046055.1,286047000.4
1483046075.0,286047000.5
1483046076.0,286047000.5
1483046095.9,286046999.2
1483046115.8,286046999.1
1483046135.7,286047000.1
1483046155.7,286046999.9
1483046175.6,286047000.9
1483046195.5,286046998.5
1483046215.4,286047000.1
1483046235.4,286046999.7
1483046255.3,286047002.2
1483046275.2,286047000.9
1483046295.1,286046999.6
1483046315.1,286046998.7
1483046316.0,286046998.7
1483046335.9,286047000.0
1483046355.8,286046998.9
1483046375.8,286047000.1
1483046395.7,286046999.8
1483046415.6,286047004.3
1483046435.5,286046996.6
1483046455.5,286047002.8
1483046475.4,286046996.5
1483046495.3,286047001.7
1483046515.2,286046999.9
1483046535.2,286047002.9
1483046555.1,286046999.9
1483046556.0,286046999.9
1483046575.0,286047002.2
1483046575.9,286047002.2
1483046595.9,286046995.1
1483046615.8,286047002.3
1483046635.7,286046999.4
1483046655.6,286046998.7
1483046675.6,286047002.8
1483046695.5,286046999.1
1483046715.4,286046997.2
1483046735.3,286047001.2
1483046755.3,286046996.5
1483046775.2,286046999.8
1483046795.1,286047002.0
1483046815.0,286047000.8
1483046815.9,286047000.8
1483046835.9,286046996.5
1483046855.8,286047001.6
1483046875.7,286047002.2
1483046895.6,286047000.2
1483046915.6,286047000.6
1483046935.5,286047001.0
1483046955.4,286047000.1
1483046975.3,286046999.8
1483046995.3,286046998.6
1483047015.2,286047002.8
1483047035.1,286046998.7
1483047055.1,286046996.7
1483047056.0,286046996.7
1483047075.9,286047006.0
1483047095.8,286047001.0
1483047115.7,286046996.8
1483047135.7,286047000.2
1483047155.6,286047002.8
1483047175.5,286046997.8
1483047195.4,286047001.0
1483047215.4,286046997.0
1483047235.3,286047000.6
1483047255.2,286047002.5
1483047275.1,286046999.5
1483047295.1,286047000.3
1483047296.0,286047000.3
1483047315.0,286047001.2
1483047315.9,286047001.2
1483047335.9,286046997.5
1483047355.8,286046999.1
1483047375.7,286047000.4
1483047395.6,286047001.2
1483047415.6,286046999.5
1483047435.5,286046999.3
1483047455.4,286046998.9
1483047475.3,286046999.8
1483047495.3,286047002.4
1483047515.2,286046998.2
1483047535.1,286047000.3
1483047555.0,286047001.2
1483047555.9,286047001.2
1483047575.9,286046997.4
1483047595.8,286047002.2
1483047615.7,286046998.5
1483047635.6,286046999.8
1483047655.6,286047001.0
1483047675.5,286047000.8
1483047695.4,286046998.2
1483047715.3,286047002.1
1483047735.3,286047001.1
1483047755.2,286047000.8
1483047775.1,286047001.0
1483047795.0,286046999.1
1483047796.0,286046999.1
1483047815.9,286047000.7
1483047835.8,286046999.1
1483047855.7,286047000.0
1483047875.7,286047000.3
1483047895.6,286047000.5
1483047915.5,286047000.9
1483047935.4,286046996.9
1483047955.4,286046998.6
1483047975.3,286046999.7
1483047995.2,286047001.8
1483048015.1,286046999.8
1483048035.1,286047002.2
1483048036.0,286047002.2
1483048055.0,286046997.4
1483048055.9,286046997.4
1483048075.9,286047000.1
1483048095.8,286047002.1
1483048115.7,286047000.1
1483048135.6,286047000.5
1483048155.6,286047002.0
1483048175.5,286047000.9
1483048195.4,286046997.8
1483048215.3,286047002.8
1483048235.3,286046997.1
1483048255.2,286046998.1
1483048275.1,286047000.5
1483048295.0,286047000.9
1483048295.9,286047000.9
1483048315.9,286046999.2
1483048335.8,286046998.3
1483048355.7,286047000.3
1483048375.6,286047001.9
1483048395.6,286046998.3
1483048415.5,286046998.1
1483048435.4,286047001.8
1483048455.4,286047001.9
1483048475.3,286047000.0
1483048495.2,286047000.0
1483048515.1,286047000.8
1483048535.1,286046999.5
1483048536.0,286046999.5
1483048555.9,286047000.4
1483048575.8,286047002.8
1483048595.8,286046999.3
1483048615.7,286046994.9
1483048635.6,286047005.5
1483048655.5,286046998.1
1483048675.5,286047002.4
1483048695.4,286047000.3
1483048715.3,286046998.4
1483048735.2,286046998.7
1483048755.2,286047000.5
1483048775.1,286046998.3
1483048776.0,286046998.3
1483048795.0,286047002.0
1483048795.9,286047002.0
