#timestamp,LO_Frequency 
1483005615.8,286046998.5
1483005635.7,286047000.0
1483005655.6,286047003.7
1483005675.5,286046998.6
1483005695.5,286047003.7
1483005715.4,286046997.3
1483005735.3,286046998.2
1483005755.2,286047001.1
1483005775.2,286046997.4
1483005795.1,286047002.3
1483005796.0,286047002.3
1483005815.0,286046997.9
1483005815.9,286046997.9
1483005835.9,286047000.9
1483005855.8,286046999.3
1483005875.7,286046996.6
1483005895.6,286047002.5
1483005915.6,286047000.9
1483005935.5,286046996.9
1483005955.4,286046998.5
1483005975.3,286047001.6
1483005995.3,286046998.8
1483006015.2,286047000.3
1483006035.1,286047000.8
1483006055.0,286047001.1
1483006056.0,286047001.1
1483006075.9,286047000.5
1483006095.8,286046998.2
1483006115.7,286047001.6
1483006135.7,286047000.7
1483006155.6,286046999.2
1483006175.5,286046999.1
1483006195.4,286047001.1
1483006215.4,286046998.5
1483006235.3,286047003.4
1483006255.2,286047002.8
1483006275.6,286046997.8
1483006295.5,286046996.8
1483006315.4,286046998.6
1483006335.3,286047002.2
1483006355.3,286046998.1
1483006375.2,286047002.4
1483006395.1,286046996.7
1483006415.0,286047002.4
1483006416.0,286047002.4
1483006435.9,286046997.9
1483006455.8,286046997.2
1483006475.7,286047001.0
1483006495.7,286047000.6
1483006515.6,286046997.0
1483006535.5,286047000.5
1483006555.4,286046998.1
1483006575.4,286047002.2
1483006595.3,286047001.0
1483006615.2,286046998.5
1483006635.1,286046999.7
1483006655.1,286047001.0
1483006656.0,286047001.0
1483006675.9,286046996.9
1483006695.8,286047000.1
1483006715.8,286047000.8
1483006735.7,286046999.9
1483006755.6,286047000.5
1483006775.5,286047000.7
1483006795.5,286046998.6
1483006815.4,286047001.0
1483006835.3,286046999.2
1483006855.2,286047001.1
1483006875.2,286046998.2
1483006895.1,286047002.2
1483006915.0,286046999.9
1483006915.9,286046999.9
1483006935.9,286047002.3
1483006955.8,286046999.9
1483006975.7,286046998.3
1483006995.6,286047000.9
1483007015.6,286046999.0
1483007035.5,286046996.6
1483007055.4,286047004.4
1483007075.3,286046996.8
1483007095.3,286047002.7
1483007115.2,286046996.8
1483007135.1,286046998.4
1483007155.0,286047000.2
1483007156.0,286047000.2
1483007175.9,286047002.0
1483007195.8,286047001.0
1483007215.7,286046999.6
1483007235.7,286046998.7
1483007255.6,286047000.5
1483007275.5,286046999.8
1483007295.4,286047001.2
1483007315.4,286046998.4
1483007335.3,286047001.4
1483007355.2,286047001.0
1483007375.1,286046999.3
1483007395.1,286047000.6
1483007396.0,286047000.6
1483007415.9,286046999.9
1483007435.8,286047001.0
1483007455.7,286047000.7
1483007475.7,286046997.0
1483007495.6,286047001.2
1483007515.5,286046996.6
1483007535.5,286047000.4
1483007555.4,286047001.7
1483007575.3,286047000.0
1483007595.2,286046999.3
1483007615.2,286047000.7
1483007635.1,286047000.8
1483007636.0,286047000.8
1483007655.0,286046999.3
1483007655.9,286046999.3
1483007675.9,286046997.4
1483007695.8,286046996.5
1483007715.7,286047001.7
1483007735.6,286046998.6
1483007755.6,286046999.8
1483007775.5,286047003.2
1483007795.4,286047000.1
1483007815.3,286046998.3
1483007835.3,286047002.3
1483007855.2,286046999.4
1483007875.1,286046999.7
1483007895.0,286047000.1
1483007895.9,286047000.1
1483007915.9,286047000.9
1483007935.8,286047000.3
1483007955.7,286046997.8
1483007975.6,286046999.1
1483007995.6,286046998.1
1483008015.5,286047002.2
1483008035.4,286046999.3
1483008055.3,286046998.1
1483008075.3,286047002.8
1483008095.2,286047001.2
1483008115.1,286047001.2
1483008135.0,286046996.9
1483008136.0,286046996.9
1483008155.9,286047003.8
1483008175.8,286046998.9
1483008195.7,286046998.7
1483008215.7,286046998.2
1483008235.6,286047003.6
1483008255.5,286046998.3
1483008275.4,286047000.6
1483008295.4,286047001.1
1483008315.3,286046998.9
1483008335.2,286047000.4
1483008355.1,286047001.7
1483008375.1,286047000.4
1483008376.0,286047000.4
1483008395.0,286047000.1
1483008395.9,286047000.1
1483008415.9,286047001.6
1483008435.8,286047001.0
1483008455.7,286046998.4
1483008475.6,286046998.4
1483008495.6,286047000.7
1483008515.5,286047000.0
1483008535.4,286047002.6
1483008555.3,286046998.7
1483008575.3,286047000.7
1483008595.2,286046999.4
1483008615.1,286046998.5
1483008635.0,286047000.5
1483008635.9,286047000.5
1483008655.9,286047000.8
1483008675.8,286047000.3
1483008695.7,286046999.1
1483008715.6,286047000.7
1483008735.6,286046998.1
1483008755.5,286047000.3
1483008775.4,286047000.6
1483008795.3,286047000.4
1483008815.3,286046999.2
1483008835.2,286046999.3
1483008855.1,286047001.0
1483008875.1,286046998.5
1483008876.0,286046998.5
1483008895.9,286047003.3
1483008915.8,286046999.9
1483008935.7,286046998.6
1483008955.7,286047000.6
1483008975.6,286047000.0
1483008995.5,286047000.3
1483009015.5,286047000.0
1483009035.4,286046998.1
1483009055.3,286047006.0
1483009075.2,286046997.9
1483009095.2,286046996.6
1483009115.1,286047001.5
1483009116.0,286047001.5
1483009135.0,286046998.8
1483009135.9,286046998.8
1483009155.9,286047001.0
1483009175.8,286046998.9
1483009195.7,286047000.9
