#timestamp,LO_Frequency 
1482973215.4,286046999.9
1482973235.2,286046999.7
1482973255.1,286047000.4
1482973275.0,286047000.4
1482973276.0,286047000.4
1482973295.9,286046998.7
1482973315.8,286047001.2
1482973335.7,286047000.7
1482973355.7,286046999.8
1482973375.6,286047000.0
1482973395.5,286046998.1
1482973415.4,286047002.6
1482973435.4,286046998.5
1482973455.3,286046999.8
1482973475.2,286047000.4
1482973495.2,286046998.4
1482973515.1,286046999.7
1482973535.0,286047002.0
1482973535.9,286047002.0
1482973555.9,286046998.7
1482973575.8,286047000.8
1482973595.7,286047000.2
1482973615.6,286047002.4
1482973635.6,286046999.1
1482973655.5,286046998.9
1482973675.4,286046998.9
1482973695.3,286047000.0
1482973715.3,286047000.9
1482973735.2,286046999.0
1482973755.1,286046998.4
1482973775.0,286046999.9
1482973776.0,286046999.9
1482973795.9,286047002.7
1482973815.8,286047000.5
1482973835.7,286046998.2
1482973855.7,286046999.9
1482973875.6,286047002.0
1482973895.5,286047000.9
1482973915.4,286046998.1
1482973935.4,286047000.0
1482973955.3,286047002.3
1482973975.2,286046999.0
1482973995.1,286047000.5
1482974015.1,286046999.4
1482974016.0,286046999.4
1482974035.9,286046998.6
1482974055.8,286046999.9
1482974075.7,286047000.4
1482974095.7,286046998.8
1482974115.6,286046998.7
1482974135.5,286046998.1
1482974155.5,286047004.1
1482974175.4,286047000.7
1482974195.3,286047000.8
1482974215.2,286046999.5
1482974235.2,286046998.7
1482974255.1,286046999.8
1482974256.0,286046999.8
1482974275.0,286046999.7
1482974275.9,286046999.7
1482974295.9,286047000.0
1482974315.8,286047002.8
1482974335.7,286046998.8
1482974355.6,286046999.9
1482974375.6,286047002.0
1482974395.5,286046998.6
1482974415.4,286047001.0
1482974435.3,286046999.3
1482974455.3,286046998.1
1482974475.2,286046998.2
1482974495.1,286047004.3
1482974515.0,286046996.5
1482974515.9,286046996.5
1482974535.9,286047007.5
1482974555.8,286046998.9
1482974575.7,286046998.6
1482974595.6,286046999.9
1482974615.6,286047000.4
1482974635.5,286047000.8
1482974655.4,286046999.0
1482974675.3,286047002.7
1482974695.3,286046998.6
1482974715.2,286046998.6
1482974735.1,286046998.3
1482974755.1,286047002.3
1482974756.0,286047002.3
1482974775.9,286046995.0
1482974795.8,286047004.0
1482974815.7,286046999.1
1482974835.7,286046999.9
1482974855.6,286046999.8
1482974875.5,286047002.8
1482974895.4,286046998.1
1482974915.4,286047002.6
1482974935.3,286047001.2
1482974955.2,286046997.0
1482974975.1,286047000.4
1482974995.1,286046998.2
1482974996.0,286046998.2
1482975015.0,286047003.4
1482975015.9,286047003.4
1482975035.9,286046995.2
1482975055.8,286047000.2
1482975075.7,286047000.3
1482975095.6,286046998.2
1482975115.6,286046999.7
1482975135.5,286047001.8
1482975155.4,286046999.9
1482975175.3,286047003.7
1482975195.3,286047002.8
1482975215.2,286046994.9
1482975235.1,286047001.6
1482975255.0,286046998.1
1482975255.9,286046998.1
1482975275.9,286047003.6
1482975295.8,286047000.9
1482975315.7,286046999.0
1482975335.6,286047000.3
1482975355.6,286047001.1
1482975375.5,286046998.4
1482975395.4,286047001.2
1482975415.3,286046999.6
1482975435.3,286046999.6
1482975455.2,286046999.1
1482975475.1,286046998.3
1482975495.0,286047000.4
1482975496.0,286047000.4
1482975515.9,286047000.8
1482975535.8,286046998.4
1482975555.7,286047002.7
1482975575.7,286046998.3
1482975595.6,286046998.5
1482975615.5,286047000.1
1482975635.4,286047001.4
1482975655.4,286047002.2
1482975675.3,286046998.5
1482975695.2,286047000.4
1482975715.1,286047000.9
1482975735.1,286046998.6
1482975736.0,286046998.6
1482975755.9,286047002.6
1482975775.8,286046998.2
1482975795.8,286046999.7
1482975815.7,286047000.2
1482975835.6,286047000.1
1482975855.5,286047002.3
1482975875.5,286046998.5
1482975895.4,286047002.5
1482975915.3,286046999.1
1482975935.2,286047000.7
1482975955.2,286046998.3
1482975975.1,286047002.7
1482975995.0,286047000.0
1482975995.9,286047000.0
1482976015.9,286047001.5
1482976035.8,286047000.9
1482976055.7,286046998.9
1482976075.6,286046996.6
1482976095.6,286047002.4
1482976115.5,286046999.8
1482976135.4,286047000.9
1482976155.3,286046998.7
1482976175.3,286047000.1
1482976195.2,286047004.4
1482976215.1,286046996.8
1482976235.0,286047001.0
1482976235.9,286047001.0
1482976255.9,286046997.2
1482976275.8,286046999.5
1482976295.7,286046998.9
1482976315.6,286047000.5
1482976335.6,286047000.8
1482976355.5,286046998.6
1482976375.4,286047000.3
1482976395.3,286047000.5
1482976415.3,286047000.2
1482976435.2,286047000.2
1482976455.1,286047001.1
1482976475.0,286046996.6
1482976476.0,286046996.6
1482976495.9,286047005.1
1482976515.8,286046998.7
1482976535.7,286047001.9
1482976555.7,286046998.7
1482976575.6,286047000.6
1482976595.5,286046999.7
1482976615.4,286047002.7
1482976635.4,286046999.3
1482976655.3,286047000.7
1482976675.2,286047001.0
1482976695.1,286046999.2
1482976715.1,286046998.7
1482976716.0,286046998.7
1482976735.9,286047000.1
1482976755.8,286047001.8
1482976775.7,286046999.8
1482976795.7,286047002.1
