#timestamp,LO_Frequency 
1483030815.3,286046999.0
1483030835.3,286046996.5
1483030855.2,286047002.7
1483030875.1,286046998.9
1483030895.0,286047002.4
1483030896.0,286047002.4
1483030915.9,286047000.5
1483030935.8,286047002.6
1483030955.7,286047000.7
1483030975.7,286047000.9
1483030995.6,286046998.2
1483031015.5,286046998.6
1483031035.4,286046998.5
1483031055.4,286046998.4
1483031075.3,286047000.0
1483031095.2,286046999.8
1483031115.1,286047002.1
1483031135.1,286047000.0
1483031136.0,286047000.0
1483031155.9,286047000.9
1483031175.8,286046999.0
1483031195.8,286047000.7
1483031215.7,286046999.2
1483031235.6,286046998.4
1483031255.5,286047000.6
1483031275.5,286046999.4
1483031295.4,286047000.4
1483031315.3,286047000.8
1483031335.2,286046999.2
1483031355.2,286046998.9
1483031375.1,286047000.8
1483031376.0,286047000.8
1483031395.0,286046998.6
1483031395.9,286046998.6
1483031415.9,286047004.0
1483031435.8,286046998.5
1483031455.7,286047002.1
1483031475.6,286046997.0
1483031495.6,286047001.1
1483031515.5,286047000.1
1483031535.4,286046999.9
1483031555.3,286047002.4
1483031575.3,286046998.8
1483031595.2,286047000.8
1483031615.1,286046998.3
1483031635.0,286047001.8
1483031635.9,286047001.8
1483031655.9,286047001.1
1483031675.8,286046999.2
1483031695.7,286046999.1
1483031715.6,286046999.1
1483031735.6,286046999.9
1483031755.5,286047004.4
1483031775.4,286046997.3
1483031795.3,286047002.4
1483031815.3,286046999.1
1483031835.2,286047001.1
1483031855.1,286047000.5
1483031875.0,286046998.7
1483031876.0,286046998.7
1483031895.9,286047000.0
1483031915.8,286047000.4
1483031935.7,286047001.2
1483031955.7,286047000.8
1483031975.6,286046997.6
1483031995.5,286046999.9
1483032015.4,286047002.7
1483032035.4,286046997.3
1483032055.3,286047000.9
1483032075.2,286047001.1
1483032095.1,286046996.5
1483032115.1,286047002.6
1483032116.0,286047002.6
1483032135.9,286046995.1
1483032155.8,286047001.5
1483032175.8,286047000.4
1483032195.7,286046998.7
1483032215.6,286046998.9
1483032235.5,286046996.6
1483032255.5,286047004.2
1483032275.4,286047000.7
1483032295.3,286046996.8
1483032315.2,286046999.9
1483032335.2,286047002.7
1483032355.1,286046996.6
1483032356.0,286046996.6
1483032375.0,286047005.3
1483032375.9,286047005.3
1483032395.9,286046996.2
1483032415.8,286046998.7
1483032435.7,286047001.1
1483032455.6,286047000.5
1483032475.6,286046998.7
1483032495.5,286046998.6
1483032515.4,286046998.4
1483032535.3,286047002.4
1483032555.3,286047004.2
1483032575.2,286047002.5
1483032595.1,286047001.1
1483032615.0,286047001.1
1483032616.0,286047001.1
1483032635.9,286046993.5
1483032655.8,286047000.1
1483032675.7,286047000.9
1483032695.7,286046998.6
1483032715.6,286047003.3
1483032735.5,286047001.8
1483032755.4,286046998.9
1483032775.4,286046999.4
1483032795.3,286046999.0
1483032815.2,286046999.4
1483032835.1,286046999.9
1483032855.1,286047000.6
1483032856.0,286047000.6
1483032875.9,286046998.0
1483032895.8,286046998.7
1483032915.8,286047000.4
1483032935.7,286046996.5
1483032955.6,286047004.0
1483032975.5,286046999.6
1483032995.5,286046999.3
1483033015.4,286046997.1
1483033035.3,286047001.2
1483033055.2,286047000.9
1483033075.2,286047000.0
1483033095.1,286047002.1
1483033096.0,286047002.1
1483033115.0,286046999.5
1483033115.9,286046999.5
1483033135.9,286046999.1
1483033155.8,286047001.2
1483033175.7,286047000.8
1483033195.6,286046998.1
1483033215.6,286047004.4
1483033235.5,286046997.2
1483033255.4,286047001.1
1483033275.3,286047000.9
1483033295.3,286046998.4
1483033315.2,286047000.6
1483033335.1,286047002.2
1483033355.0,286046998.1
1483033356.0,286046998.1
1483033375.9,286047002.8
1483033395.8,286046999.4
1483033415.7,286046998.9
1483033435.7,286046996.6
1483033455.6,286047000.2
1483033475.5,286047002.8
1483033495.4,286046996.9
1483033515.4,286047000.0
1483033535.3,286047002.6
1483033555.2,286046999.0
1483033575.1,286047000.1
1483033595.1,286047000.1
1483033596.0,286047000.1
1483033615.9,286046998.1
1483033635.8,286047002.5
1483033655.8,286046999.1
1483033675.7,286046998.5
1483033695.6,286047001.6
1483033715.5,286047000.0
1483033735.5,286047002.4
1483033755.4,286046996.9
1483033775.3,286047002.6
1483033795.2,286046996.9
1483033815.2,286047002.1
1483033835.1,286046998.9
1483033836.0,286046998.9
1483033855.0,286047002.8
1483033855.9,286047002.8
1483033875.9,286046999.5
1483033895.8,286047000.6
1483033915.3,286046998.4
1483033935.2,286046999.4
1483033955.1,286046998.6
1483033975.0,286047001.9
1483033975.9,286047001.9
1483033995.9,286046999.0
1483034015.8,286046998.1
1483034035.7,286047002.1
1483034055.7,286047000.6
1483034075.6,286046999.6
1483034095.5,286046999.2
1483034115.4,286046999.6
1483034135.4,286047000.2
1483034155.3,286047001.0
1483034175.2,286047000.8
1483034195.1,286046998.1
1483034215.1,286046999.8
1483034216.0,286046999.8
1483034235.9,286047002.1
1483034255.8,286047000.4
1483034275.8,286047001.1
1483034295.7,286046996.8
1483034315.6,286047000.1
1483034335.5,286047000.2
1483034355.5,286047000.9
1483034375.4,286046998.6
1483034395.3,286046999.7
