#timestamp,LO_Frequency 
1482994815.2,286047002.8
1482994835.1,286046995.2
1482994855.0,286047002.6
1482994855.9,286047002.6
1482994875.9,286046999.5
1482994895.8,286047001.2
1482994915.7,286046998.8
1482994935.7,286046998.8
1482994955.6,286046998.1
1482994975.5,286047002.2
1482994995.4,286047000.3
1482995015.4,286046996.5
1482995035.3,286047002.5
1482995055.2,286047001.1
1482995075.1,286046999.0
1482995095.1,286047000.1
1482995096.0,286047000.1
1482995115.9,286047001.1
1482995135.8,286046999.2
1482995155.7,286047000.4
1482995175.7,286046999.1
1482995195.6,286046998.4
1482995215.5,286047001.9
1482995235.4,286046998.5
1482995255.4,286046999.8
1482995275.3,286046998.6
1482995295.2,286047001.2
1482995315.1,286046996.5
1482995335.1,286047005.5
1482995336.0,286047005.5
1482995355.0,286046994.1
1482995355.9,286046994.1
1482995375.8,286047007.2
1482995395.8,286047001.2
1482995415.7,286046998.8
1482995435.6,286047002.4
1482995455.5,286046999.2
1482995475.5,286046998.1
1482995495.4,286046998.2
1482995515.3,286047001.0
1482995535.3,286047000.0
1482995555.2,286047002.7
1482995575.1,286046998.2
1482995595.0,286047000.2
1482995595.9,286047000.2
1482995615.9,286047002.6
1482995635.8,286046996.5
1482995655.7,286047002.4
1482995675.6,286046998.7
1482995695.6,286046998.2
1482995715.5,286046999.8
1482995735.4,286047001.7
1482995755.3,286046999.9
1482995775.3,286046999.9
1482995795.2,286047002.1
1482995815.1,286047000.8
1482995835.0,286047000.0
1482995836.0,286047000.0
1482995855.9,286046998.9
1482995875.8,286046998.3
1482995895.7,286047001.2
1482995915.7,286046994.9
1482995935.6,286047003.2
1482995955.5,286046998.2
1482995975.4,286047002.1
1482995995.4,286047000.4
1482996015.3,286047002.2
1482996035.2,286046999.0
1482996055.1,286046999.3
1482996075.1,286046997.0
1482996076.0,286046997.0
1482996095.9,286047007.6
1482996115.8,286046999.0
1482996135.8,286047002.8
1482996155.7,286046999.2
1482996175.6,286047001.2
1482996195.5,286046998.7
1482996215.5,286047001.2
1482996235.4,286046996.7
1482996255.3,286046998.6
1482996275.2,286047002.4
1482996295.2,286047000.8
1482996315.1,286046999.2
1482996335.0,286046999.5
1482996335.9,286046999.5
1482996355.9,286046998.3
1482996375.8,286046999.9
1482996395.7,286047002.6
1482996415.6,286046999.2
1482996435.6,286046998.3
1482996455.5,286047001.7
1482996475.4,286047001.4
1482996495.3,286046998.1
1482996515.3,286047002.7
1482996535.2,286046999.4
1482996555.1,286046998.2
1482996575.0,286047000.7
1482996576.0,286047000.7
1482996595.9,286046998.5
1482996615.8,286046998.1
1482996635.7,286046999.7
1482996655.7,286047002.8
1482996675.6,286046998.6
1482996695.5,286046999.7
1482996715.4,286047002.7
1482996735.4,286046998.2
1482996755.3,286047002.8
1482996775.2,286046997.1
1482996795.1,286047000.1
1482996815.1,286047001.6
1482996816.0,286047001.6
1482996835.9,286046998.7
1482996855.8,286047000.4
1482996875.8,286047000.3
1482996895.7,286046998.5
1482996915.6,286047000.6
1482996935.5,286047000.9
1482996955.5,286046998.5
1482996975.4,286047001.0
1482996995.3,286046997.2
1482997015.2,286046998.5
1482997035.2,286047001.3
1482997055.1,286047001.6
1482997056.0,286047001.6
1482997075.0,286046998.4
1482997075.9,286046998.4
1482997095.9,286047001.5
1482997115.8,286047000.4
1482997135.7,286047000.2
1482997155.6,286047000.6
1482997175.6,286046998.9
1482997195.8,286046999.0
1482997215.7,286047000.2
1482997235.7,286046998.5
1482997255.6,286047004.2
1482997275.5,286046998.5
1482997295.4,286047000.7
1482997315.4,286047000.1
1482997335.3,286047002.3
1482997355.2,286047001.9
1482997375.1,286047000.9
1482997395.1,286046998.3
1482997396.0,286046998.3
1482997415.0,286047000.0
1482997415.9,286047000.0
1482997435.8,286047001.1
1482997455.8,286046999.5
1482997475.7,286046998.0
1482997495.6,286046999.4
1482997515.5,286046999.2
1482997535.5,286046998.7
1482997555.4,286046999.7
1482997575.3,286047002.3
1482997595.2,286046999.0
1482997615.2,286047000.5
1482997635.1,286047000.7
1482997655.0,286047001.1
1482997655.9,286047001.1
1482997675.9,286046996.8
1482997695.8,286046998.2
1482997715.7,286047002.3
1482997735.6,286047001.0
1482997755.6,286046998.2
1482997775.5,286047000.2
1482997795.4,286047000.0
1482997815.3,286046998.6
1482997835.3,286047002.3
1482997855.2,286046996.5
1482997875.1,286047001.8
1482997895.0,286047000.7
1482997896.0,286047000.7
1482997915.9,286046998.4
1482997935.8,286046998.3
1482997955.7,286047000.2
1482997975.7,286047005.8
1482997995.6,286046999.9
1482998015.5,286047002.2
1482998035.4,286046998.5
1482998055.4,286046999.0
1482998075.3,286046998.2
1482998095.2,286047002.3
1482998115.1,286046999.4
1482998135.1,286047002.5
1482998136.0,286047002.5
1482998155.9,286046993.4
1482998175.8,286047000.3
1482998195.8,286046998.9
1482998215.7,286047000.0
1482998235.6,286047001.6
1482998255.5,286046998.6
1482998275.5,286047001.8
1482998295.4,286046999.7
1482998315.3,286047002.1
1482998335.2,286046998.6
1482998355.2,286046998.2
1482998375.1,286047002.6
1482998395.0,286046998.4
1482998395.9,286046998.4
