#timestamp,LO_Frequency 
1483020015.7,286047000.4
1483020035.6,286047002.7
1483020055.6,286047001.1
1483020075.5,286046999.4
1483020095.4,286046997.7
1483020115.3,286046997.0
1483020135.3,286046999.4
1483020155.2,286047000.8
1483020175.1,286046996.6
1483020195.1,286047002.2
1483020196.0,286047002.2
1483020215.9,286046995.5
1483020235.8,286047000.0
1483020255.7,286047000.8
1483020275.7,286047001.2
1483020295.6,286046998.3
1483020315.5,286047000.7
1483020335.5,286047001.2
1483020355.4,286046999.0
1483020375.3,286046999.2
1483020395.2,286046998.3
1483020415.2,286047001.5
1483020435.1,286046998.2
1483020436.0,286046998.2
1483020455.0,286047003.9
1483020455.9,286047003.9
1483020475.9,286046996.1
1483020495.8,286046998.6
1483020515.7,286047001.1
1483020535.6,286046997.3
1483020555.6,286047002.3
1483020575.5,286046998.5
1483020595.4,286047002.7
1483020615.3,286046998.9
1483020635.3,286047001.0
1483020655.2,286046998.6
1483020675.1,286047001.8
1483020695.0,286047000.7
1483020696.0,286047000.7
1483020715.9,286046997.7
1483020735.8,286046999.0
1483020755.7,286047000.3
1483020775.7,286047000.7
1483020795.6,286047000.4
1483020815.5,286047002.6
1483020835.4,286046996.7
1483020855.4,286046999.7
1483020875.3,286047003.6
1483020895.2,286047000.6
1483020915.1,286046999.7
1483020935.1,286047002.3
1483020936.0,286047002.3
1483020955.9,286046996.3
1483020975.8,286046999.3
1483020995.7,286046999.3
1483021015.7,286046999.2
1483021035.6,286046996.7
1483021055.5,286047002.0
1483021075.4,286047000.1
1483021095.4,286047002.2
1483021115.3,286047000.2
1483021135.2,286047001.0
1483021155.2,286046999.2
1483021175.1,286046999.1
1483021176.0,286046999.1
1483021195.0,286047000.1
1483021195.9,286047000.1
1483021215.9,286047002.7
1483021235.8,286046998.4
1483021255.7,286047001.1
1483021275.6,286046999.3
1483021295.6,286047000.8
1483021315.5,286046998.1
1483021335.4,286047001.5
1483021355.3,286046998.9
1483021375.3,286047000.3
1483021395.2,286047000.3
1483021415.1,286046999.0
1483021435.0,286047004.3
1483021435.9,286047004.3
1483021455.9,286046994.8
1483021475.8,286046995.0
1483021495.7,286047003.5
1483021515.6,286047000.9
1483021535.6,286047000.8
1483021555.5,286046999.1
1483021575.4,286047000.7
1483021595.3,286047000.5
1483021615.3,286047000.9
1483021635.2,286046998.5
1483021655.1,286047002.2
1483021675.0,286047000.4
1483021676.0,286047000.4
1483021695.9,286046998.5
1483021715.8,286047000.0
1483021735.7,286047001.4
1483021755.7,286047000.1
1483021775.6,286047000.7
1483021795.5,286046998.1
1483021815.4,286047000.2
1483021835.4,286047002.4
1483021855.3,286046998.8
1483021875.2,286046998.5
1483021895.1,286047002.7
1483021915.1,286046998.7
1483021916.0,286046998.7
1483021935.9,286047003.3
1483021955.8,286047002.0
1483021975.8,286046998.4
1483021995.7,286047000.2
1483022015.6,286047002.3
1483022035.5,286047000.3
1483022055.5,286046998.9
1483022075.4,286046998.7
1483022095.3,286046998.1
1483022115.2,286047000.4
1483022135.2,286047002.8
1483022155.1,286046996.6
1483022175.0,286047001.1
1483022175.9,286047001.1
1483022195.9,286046997.0
1483022215.8,286047004.0
1483022235.7,286046997.1
1483022255.6,286047002.2
1483022275.6,286047000.4
1483022295.5,286047000.2
1483022315.4,286046999.8
1483022335.3,286046999.7
1483022355.3,286047000.7
1483022375.2,286046998.8
1483022395.1,286046999.3
1483022415.0,286046998.3
1483022416.0,286046998.3
1483022435.9,286047002.4
1483022455.8,286047002.4
1483022475.7,286047002.6
1483022495.7,286046997.2
1483022515.6,286047000.1
1483022535.5,286047002.2
1483022555.4,286046996.9
1483022575.4,286047002.0
1483022595.3,286046998.5
1483022615.2,286046999.7
1483022635.1,286046999.8
1483022655.1,286047002.1
1483022656.0,286047002.1
1483022675.9,286046997.9
1483022695.8,286046996.5
1483022715.8,286047000.1
1483022735.7,286047002.5
1483022755.6,286046998.5
1483022775.5,286047000.9
1483022795.5,286046998.1
1483022815.4,286047002.2
1483022835.3,286047000.3
1483022855.2,286047003.1
1483022875.2,286046998.2
1483022895.1,286047002.4
1483022915.0,286047000.7
1483022915.9,286047000.7
1483022935.9,286046997.4
1483022955.8,286047000.2
1483022975.7,286047000.4
1483022995.6,286047002.7
1483023015.6,286046999.6
1483023035.5,286046997.3
1483023055.4,286046998.2
1483023075.3,286046999.8
1483023095.3,286046999.7
1483023115.2,286047003.2
1483023135.1,286047000.7
1483023155.0,286046999.5
1483023155.9,286046999.5
1483023175.9,286046998.8
1483023195.8,286047000.4
1483023215.7,286047000.0
1483023235.6,286047002.8
1483023255.6,286046998.9
1483023275.5,286046998.3
1483023295.4,286047000.3
1483023315.3,286047002.6
1483023335.3,286046998.9
1483023355.2,286046999.7
1483023375.1,286047002.3
1483023395.0,286046998.1
1483023396.0,286046998.1
1483023415.9,286047004.3
1483023435.8,286046998.2
1483023455.7,286047000.8
1483023475.7,286046999.6
1483023495.6,286046999.4
1483023515.5,286046999.3
1483023535.4,286046999.4
1483023555.4,286047001.2
1483023575.3,286046998.1
1483023595.2,286047002.1
