#timestamp,LO_Frequency 
1482980415.5,286047001.8
1482980435.4,286046998.4
1482980455.3,286047000.4
1482980475.2,286047001.2
1482980495.2,286046997.2
1482980515.1,286047001.7
1482980516.0,286047001.7
1482980535.0,286046998.5
1482980535.9,286046998.5
1482980555.9,286047001.3
1482980575.8,286047000.9
1482980595.7,286047000.7
1482980615.6,286046996.9
1482980635.6,286047000.0
1482980655.5,286047002.3
1482980675.4,286046996.8
1482980695.3,286047000.7
1482980715.3,286047001.1
1482980735.2,286047000.9
1482980755.1,286047000.8
1482980775.0,286046998.9
1482980776.0,286046998.9
1482980795.9,286046999.9
1482980815.8,286047002.8
1482980835.7,286046999.1
1482980855.7,286047001.0
1482980875.6,286046998.6
1482980895.5,286047000.8
1482980915.4,286046999.2
1482980935.4,286047000.6
1482980955.3,286047000.3
1482980975.2,286046999.7
1482980995.1,286047000.9
1482981015.1,286046997.0
1482981016.0,286046997.0
1482981035.9,286047001.7
1482981055.8,286047000.2
1482981075.7,286047002.3
1482981095.7,286046998.6
1482981115.6,286046998.1
1482981135.5,286047002.2
1482981155.5,286046998.2
1482981175.4,286047000.2
1482981195.3,286047002.5
1482981215.2,286047001.0
1482981235.2,286046998.1
1482981255.1,286046999.7
1482981256.0,286046999.7
1482981275.0,286047003.8
1482981275.9,286047003.8
1482981295.9,286046995.9
1482981315.8,286046997.5
1482981335.7,286046999.6
1482981355.6,286046999.1
1482981375.6,286047000.5
1482981395.5,286046999.8
1482981415.4,286047001.8
1482981435.3,286047003.7
1482981455.3,286046998.5
1482981475.2,286047001.0
1482981495.1,286046997.1
1482981515.0,286046998.2
1482981515.9,286046998.2
1482981535.9,286047002.9
1482981555.8,286047002.3
1482981575.7,286047000.1
1482981595.7,286046999.9
1482981615.6,286047000.5
1482981635.5,286047000.9
1482981655.4,286047000.5
1482981675.4,286047000.2
1482981695.3,286046999.9
1482981715.2,286047000.6
1482981735.1,286047001.2
1482981755.1,286046997.4
1482981756.0,286046997.4
1482981775.9,286047000.1
1482981795.8,286046998.1
1482981815.8,286047003.5
1482981835.7,286046998.7
1482981855.6,286047002.3
1482981875.5,286046999.1
1482981895.5,286047000.8
1482981915.4,286047000.3
1482981935.3,286046999.9
1482981955.2,286047001.5
1482981975.2,286047002.6
1482981995.1,286046997.2
1482981996.0,286046997.2
1482982015.0,286047001.8
1482982015.9,286047001.8
1482982035.9,286046998.6
1482982055.8,286046999.7
1482982075.7,286047000.1
1482982095.6,286047001.1
1482982115.6,286046997.4
1482982135.5,286047000.4
1482982155.4,286047000.5
1482982175.3,286047000.2
1482982195.3,286047000.3
1482982215.2,286046999.2
1482982235.1,286047000.9
1482982255.0,286046998.6
1482982256.0,286046998.6
1482982275.9,286047002.1
1482982295.8,286047000.5
1482982315.7,286046998.4
1482982335.7,286047000.0
1482982355.6,286046999.7
1482982375.5,286047002.4
1482982395.4,286047002.2
1482982415.4,286046998.8
1482982435.3,286047000.8
1482982455.2,286047000.8
1482982475.1,286046997.2
1482982495.1,286047000.7
1482982496.0,286047000.7
1482982515.9,286046998.4
1482982535.8,286047000.8
1482982555.8,286046998.8
1482982575.7,286047001.2
1482982595.6,286046998.9
1482982615.5,286046998.5
1482982635.5,286047002.6
1482982655.4,286046997.2
1482982675.3,286047001.4
1482982695.2,286047001.5
1482982715.2,286046998.5
1482982735.1,286047000.1
1482982755.0,286047001.6
1482982755.9,286047001.6
1482982775.9,286046996.6
1482982795.8,286046999.9
1482982815.7,286046999.1
1482982835.6,286047000.4
1482982855.6,286046999.8
1482982875.5,286047002.4
1482982895.4,286047000.8
1482982915.3,286046998.5
1482982935.3,286047002.0
1482982955.2,286046998.8
1482982975.1,286046999.9
1482982995.1,286046998.6
1482982996.0,286046998.6
1482983015.9,286047001.3
1482983035.8,286047002.7
1482983055.7,286046999.4
1482983075.7,286046999.5
1482983095.6,286046998.9
1482983115.5,286047000.2
1482983135.5,286046999.9
1482983155.4,286047001.9
1482983175.3,286046998.3
1482983195.2,286047000.0
1482983215.2,286047002.3
1482983235.1,286046999.4
1482983236.0,286046999.4
1482983255.0,286047000.0
1482983255.9,286047000.0
1482983275.9,286047001.8
1482983295.8,286046999.5
1482983315.7,286046997.4
1482983335.6,286046998.6
1482983355.6,286047006.0
1482983375.5,286046997.6
1482983395.4,286046998.8
1482983415.3,286046998.5
1482983435.3,286047000.3
1482983455.2,286047002.5
1482983475.1,286046999.3
1482983495.0,286046996.5
1482983495.9,286046996.5
1482983515.9,286047004.7
1482983535.8,286047001.1
1482983555.7,286047000.0
1482983575.6,286047002.5
1482983595.6,286047000.6
1482983615.5,286047000.9
1482983635.4,286046999.6
1482983655.3,286046999.4
1482983675.3,286047004.3
1482983695.2,286046997.8
1482983715.1,286047000.7
1482983735.1,286046998.2
1482983736.0,286046998.2
1482983755.9,286047002.7
1482983775.8,286047000.8
1482983795.8,286046999.1
1482983815.7,286046998.5
1482983835.6,286047000.5
1482983855.5,286047000.1
1482983875.5,286047000.3
1482983895.4,286046999.7
1482983915.3,286047000.1
1482983935.2,286046998.2
1482983955.2,286047002.4
1482983975.1,286047000.4
1482983976.0,286047000.4
1482983995.0,286046999.4
1482983995.9,286046999.4
