#timestamp,LO_Frequency 
1483012815.1,286046999.2
1483012816.0,286046999.2
1483012835.9,286047000.8
1483012855.8,286046998.8
1483012875.8,286046999.8
1483012895.7,286047000.0
1483012915.6,286047002.6
1483012935.5,286046998.1
1483012955.5,286046999.9
1483012975.4,286047000.2
1483012995.3,286047000.5
1483013015.2,286047001.1
1483013035.2,286046998.8
1483013055.1,286047000.8
1483013075.0,286046998.4
1483013075.9,286046998.4
1483013095.9,286047001.9
1483013115.8,286047000.4
1483013135.7,286047000.4
1483013155.6,286047001.1
1483013175.6,286046999.3
1483013195.5,286046998.9
1483013215.4,286046999.1
1483013235.3,286047001.1
1483013255.3,286047000.5
1483013275.2,286047000.0
1483013295.1,286046999.8
1483013315.0,286047002.8
1483013316.0,286047002.8
1483013335.9,286046996.0
1483013355.8,286046997.4
1483013375.7,286046999.9
1483013395.7,286047000.7
1483013415.6,286046996.6
1483013435.5,286047002.3
1483013455.4,286047001.1
1483013475.4,286046999.4
1483013495.3,286046998.2
1483013515.2,286047002.6
1483013535.1,286046998.9
1483013555.1,286047001.1
1483013556.0,286047001.1
1483013575.9,286046998.0
1483013595.8,286046996.9
1483013615.8,286047000.1
1483013635.7,286047002.6
1483013655.6,286046998.7
1483013675.5,286047000.9
1483013695.5,286046998.5
1483013715.4,286047000.0
1483013735.3,286047000.2
1483013755.2,286047002.2
1483013775.2,286047000.5
1483013795.1,286047000.1
1483013796.0,286047000.1
1483013815.0,286047001.2
1483013815.9,286047001.2
1483013835.9,286046995.4
1483013855.8,286046999.9
1483013875.7,286047000.8
1483013895.6,286046999.2
1483013915.6,286046999.0
1483013935.5,286046999.7
1483013955.4,286047001.6
1483013975.3,286047000.6
1483013995.3,286046996.5
1483014015.2,286047001.4
1483014035.1,286047002.0
1483014055.0,286046998.6
1483014055.9,286046998.6
1483014075.9,286047004.0
1483014095.8,286046999.0
1483014115.7,286046999.6
1483014135.6,286046998.9
1483014155.6,286047001.2
1483014175.5,286047000.5
1483014195.4,286046998.8
1483014215.3,286047001.2
1483014235.3,286046999.2
1483014255.2,286046998.4
1483014275.1,286046999.9
1483014295.0,286047002.8
1483014296.0,286047002.8
1483014315.9,286046993.3
1483014335.8,286047002.0
1483014355.7,286047001.1
1483014375.7,286046999.0
1483014395.6,286046999.1
1483014415.5,286047000.7
1483014435.4,286046998.7
1483014455.4,286047000.5
1483014475.3,286046999.0
1483014495.2,286046999.0
1483014515.1,286047001.1
1483014535.1,286046999.4
1483014536.0,286046999.4
1483014555.9,286046998.3
1483014575.8,286047000.2
1483014595.8,286047000.6
1483014615.7,286047001.9
1483014635.6,286047002.7
1483014655.5,286046998.7
1483014675.5,286047000.6
1483014695.4,286047000.2
1483014715.3,286047001.2
1483014735.2,286046999.6
1483014755.2,286046999.5
1483014775.1,286046997.3
1483014795.0,286046998.4
1483014795.9,286046998.4
1483014815.9,286047001.5
1483014835.8,286047000.4
1483014855.7,286047001.2
1483014875.6,286046999.4
1483014895.6,286047001.0
1483014915.5,286046998.4
1483014935.4,286046999.8
1483014955.3,286047000.5
1483014975.3,286047000.0
1483014995.2,286047002.1
1483015015.1,286046998.6
1483015035.0,286047002.7
1483015036.0,286047002.7
1483015055.9,286046996.0
1483015075.8,286046998.8
1483015095.7,286047000.1
1483015115.6,286047002.8
1483015135.6,286046999.5
1483015155.5,286046996.6
1483015175.4,286047004.0
1483015195.4,286046998.9
1483015215.3,286046998.4
1483015235.2,286047000.7
1483015255.1,286047002.4
1483015275.1,286046998.5
1483015276.0,286046998.5
1483015295.9,286046999.8
1483015315.8,286047003.9
1483015335.7,286046998.6
1483015355.7,286046998.8
1483015375.6,286047002.5
1483015395.5,286046995.0
1483015415.4,286047002.4
1483015435.4,286047000.1
1483015455.3,286046999.8
1483015475.2,286047002.6
1483015495.1,286046999.4
1483015515.1,286046996.7
1483015516.0,286046996.7
1483015535.0,286047005.9
1483015535.9,286047005.9
1483015555.9,286046992.8
1483015575.8,286047000.3
1483015595.7,286046998.3
1483015615.6,286047000.3
1483015635.6,286046999.9
1483015655.5,286047000.6
1483015675.4,286047000.7
1483015695.3,286046998.5
1483015715.3,286047000.2
1483015735.2,286047001.8
1483015755.1,286047001.0
1483015775.0,286046998.4
1483015775.9,286046998.4
1483015795.9,286047001.3
1483015815.8,286047000.8
1483015835.7,286046999.4
1483015855.6,286047000.8
1483015875.6,286046998.2
1483015895.5,286047001.2
1483015915.4,286046996.8
1483015935.3,286047000.1
1483015955.3,286047002.5
1483015975.2,286046998.9
1483015995.1,286047000.9
1483016015.1,286047000.8
1483016016.0,286047000.8
1483016035.9,286046999.4
1483016055.8,286046999.0
1483016075.8,286046998.8
1483016095.7,286047001.1
1483016115.6,286046999.6
1483016135.5,286046998.7
1483016155.5,286047002.8
1483016175.4,286046996.8
1483016195.3,286047000.2
1483016215.2,286046999.8
1483016235.2,286047002.2
1483016255.1,286047002.8
1483016275.0,286046997.9
1483016275.9,286046997.9
1483016295.9,286046998.4
1483016315.8,286046998.3
1483016335.7,286046999.8
1483016355.6,286047002.7
1483016375.6,286047000.9
1483016395.5,286046998.4
