#timestamp,LO_Frequency 
1482984015.9,286046998.8
1482984035.8,286047000.6
1482984055.7,286046998.2
1482984075.6,286047002.6
1482984095.6,286046999.1
1482984115.5,286046998.4
1482984135.4,286047000.6
1482984155.3,286046999.9
1482984175.3,286047000.3
1482984195.2,286047000.7
1482984215.1,286046998.1
1482984235.0,286046999.8
1482984236.0,286046999.8
1482984255.9,286047002.6
1482984275.8,286047001.2
1482984295.7,286046999.1
1482984315.7,286046999.4
1482984335.6,286047000.8
1482984355.5,286047000.0
1482984375.4,286047000.7
1482984395.4,286046997.2
1482984415.3,286047001.9
1482984435.2,286047000.1
1482984455.1,286046998.4
1482984475.1,286047001.7
1482984476.0,286047001.7
1482984495.9,286046997.1
1482984515.8,286047002.0
1482984535.7,286047002.5
1482984555.7,286046999.0
1482984575.6,286047000.4
1482984595.5,286046998.9
1482984615.5,286046999.3
1482984635.4,286046998.7
1482984655.3,286047001.0
1482984675.2,286046999.3
1482984695.2,286047000.0
1482984715.1,286047001.7
1482984716.0,286047001.7
1482984735.0,286046999.6
1482984735.9,286046999.6
1482984755.9,286047000.8
1482984775.8,286046998.3
1482984795.7,286047000.8
1482984815.6,286046998.6
1482984835.6,286047001.8
1482984855.5,286047002.1
1482984875.4,286047000.5
1482984895.3,286046996.6
1482984915.3,286046998.2
1482984935.2,286047002.0
1482984955.1,286047000.6
1482984975.0,286046999.3
1482984976.0,286046999.3
1482984995.9,286047000.1
1482985015.8,286046999.8
1482985035.7,286047000.4
1482985055.7,286046998.9
1482985075.6,286047001.0
1482985095.5,286047002.6
1482985115.4,286046999.4
1482985135.4,286046999.1
1482985155.3,286046998.1
1482985175.2,286047003.5
1482985195.1,286046999.1
1482985215.1,286046998.9
1482985216.0,286046998.9
1482985235.9,286046998.1
1482985255.8,286047004.4
1482985275.8,286046999.6
1482985295.7,286046998.3
1482985315.6,286047000.3
1482985335.5,286047002.3
1482985355.5,286046998.1
1482985375.4,286047003.2
1482985395.3,286046998.9
1482985415.2,286047000.0
1482985435.2,286046998.3
1482985455.1,286046998.5
1482985456.0,286046998.5
1482985475.0,286047001.8
1482985475.9,286047001.8
1482985495.9,286047001.0
1482985515.8,286047000.7
1482985535.7,286047000.9
1482985555.6,286046998.8
1482985575.6,286046999.4
1482985595.5,286046997.1
1482985615.4,286047002.8
1482985635.3,286046996.7
1482985655.3,286047002.7
1482985675.2,286047000.8
1482985695.1,286047000.2
1482985715.0,286046999.7
1482985716.0,286046999.7
1482985735.9,286047001.9
1482985755.8,286046999.4
1482985775.7,286046999.0
1482985795.7,286047001.4
1482985815.6,286046999.7
1482985835.5,286047000.5
1482985855.4,286046999.2
1482985875.4,286046997.7
1482985895.3,286046998.8
1482985915.2,286046998.8
1482985935.1,286047000.3
1482985955.1,286047000.8
1482985956.0,286047000.8
1482985975.9,286046999.7
1482985995.8,286047004.2
1482986015.8,286047001.0
1482986035.7,286046998.1
1482986055.6,286046999.9
1482986075.5,286047000.6
1482986095.5,286046998.2
1482986115.4,286047000.5
1482986135.3,286047001.0
1482986155.2,286047001.2
1482986175.2,286046999.2
1482986195.1,286046998.7
1482986215.0,286046998.7
1482986215.9,286046998.7
1482986235.9,286047001.7
1482986255.8,286046998.4
1482986275.7,286047004.1
1482986295.6,286046998.8
1482986315.6,286047001.2
1482986335.5,286046997.4
1482986355.4,286047000.2
1482986375.3,286047001.0
1482986395.3,286047000.4
1482986415.2,286047002.7
1482986435.1,286046996.9
1482986455.0,286047002.4
1482986456.0,286047002.4
1482986475.9,286046995.0
1482986495.8,286047000.6
1482986515.7,286046999.3
1482986535.7,286046996.7
1482986555.6,286047001.8
1482986575.5,286046998.4
1482986595.4,286047001.8
1482986615.4,286047001.1
1482986635.3,286046997.2
1482986655.2,286047002.8
1482986675.1,286046998.8
1482986695.1,286047000.2
1482986696.0,286047000.2
1482986715.9,286047000.4
1482986735.8,286046998.3
1482986755.7,286047000.0
1482986775.7,286047000.0
1482986795.6,286047002.2
1482986815.5,286047000.9
1482986835.4,286046996.8
1482986855.4,286047004.4
1482986875.3,286046999.3
1482986895.2,286047000.8
1482986915.1,286046998.7
1482986935.1,286047000.4
1482986936.0,286047000.4
1482986955.0,286047000.2
1482986955.9,286047000.2
1482986975.9,286046998.2
1482986995.8,286047000.7
1482987015.7,286046999.7
1482987035.6,286047000.0
1482987055.6,286047001.7
1482987075.5,286047000.8
1482987095.4,286046996.9
1482987115.3,286047002.7
1482987135.3,286046997.2
1482987155.2,286047002.7
1482987175.1,286046997.1
1482987195.0,286047000.8
1482987195.9,286047000.8
1482987215.9,286046998.2
1482987235.8,286047000.2
1482987255.7,286047002.6
1482987275.6,286047000.8
1482987295.6,286047000.9
1482987315.5,286046997.4
1482987335.4,286047001.1
1482987355.3,286046998.5
1482987375.3,286046999.7
1482987395.2,286046999.7
1482987415.1,286047001.2
1482987435.0,286046998.6
1482987436.0,286046998.6
1482987455.9,286047004.1
1482987475.8,286046999.6
1482987495.7,286046999.4
1482987515.7,286046999.5
1482987535.6,286047001.1
1482987555.5,286046999.8
1482987575.4,286047000.7
1482987595.4,286047002.3
