# file name; noise; peak f.; mag.; duration
20161229215556469_ZVPP-R4_snap.fits;1.06915;26504.2;0.981734;0
20161229215656544_ZVPP-R4_snap.fits;1.0582;26545.2;0.803177;0
20161229215756618_ZVPP-R4_snap.fits;1.19581;26532.7;0.929943;0
20161229215856693_ZVPP-R4_snap.fits;1.14179;26475.6;0.857039;0
20161229215956768_ZVPP-R4_snap.fits;1.23811;26498.3;0.895695;0
20161229220056842_ZVPP-R4_snap.fits;1.04432;26461.7;0.843175;0
20161229220156917_ZVPP-R4_snap.fits;1.18198;26529.1;1.13512;0
20161229220256992_ZVPP-R4_snap.fits;1.24103;26521;1.02272;0
20161229220356066_ZVPP-R4_snap.fits;1.16042;26453.6;1.24601;0
20161229220456141_ZVPP-R4_snap.fits;1.16684;26452.1;1.11757;0
20161229220556216_ZVPP-R4_snap.fits;1.00267;26485.8;1.11803;0
20161229220656290_ZVPP-R4_snap.fits;0.997618;26503.4;1.00359;0
20161229220757365_ZVPP-R4_snap.fits;1.1506;26541.5;0.973019;0
20161229220857440_ZVPP-R4_snap.fits;1.11676;26483.6;1.1577;0
20161229220957514_ZVPP-R4_snap.fits;1.11722;26460.9;0.904923;0
20161229221057589_ZVPP-R4_snap.fits;1.13754;26518.1;1.04909;0
20161229221157664_ZVPP-R4_snap.fits;1.14135;26523.2;0.967619;0
20161229221257738_ZVPP-R4_snap.fits;1.11646;26537.1;0.95;0
20161229221357813_ZVPP-R4_snap.fits;1.23487;26529.8;1.21279;0
20161229221457888_ZVPP-R4_snap.fits;1.04119;26469.7;1.1849;0
20161229221557962_ZVPP-R4_snap.fits;1.31137;26485.1;1.16593;0
20161229221657037_ZVPP-R4_snap.fits;1.03652;26477.1;1.03758;0
20161229221757112_ZVPP-R4_snap.fits;1.07536;26474.9;1.0306;0
20161229221857186_ZVPP-R4_snap.fits;1.08961;26541.5;0.91527;0
20161229221957261_ZVPP-R4_snap.fits;1.08479;26493.2;1.13478;0
20161229222057336_ZVPP-R4_snap.fits;1.13284;26547.4;1.08169;0
20161229222157410_ZVPP-R4_snap.fits;0.996733;26485.8;1.03296;0
20161229222258485_ZVPP-R4_snap.fits;1.13991;26490.2;0.963159;0
20161229222358560_ZVPP-R4_snap.fits;1.24342;26477.1;0.909469;0
20161229222458634_ZVPP-R4_snap.fits;1.19119;26535.6;1.04682;0
20161229222558709_ZVPP-R4_snap.fits;1.10945;26474.1;0.845514;0
20161229222658784_ZVPP-R4_snap.fits;1.17329;26544.4;1.01896;0
20161229222758858_ZVPP-R4_snap.fits;1.10806;26475.6;0.872041;0
20161229222858933_ZVPP-R4_snap.fits;1.10588;26465.3;1.01248;0
20161229222958008_ZVPP-R4_snap.fits;1.30208;26541.5;1.02597;0
20161229223058082_ZVPP-R4_snap.fits;1.15324;26539.3;0.90488;0
20161229223158157_ZVPP-R4_snap.fits;1.30904;26494.6;1.06121;0
20161229223258232_ZVPP-R4_snap.fits;1.16612;26471.9;0.995885;0
20161229223358306_ZVPP-R4_snap.fits;1.19012;26450;0.933611;0
20161229223458381_ZVPP-R4_snap.fits;1.22424;26495.4;1.12415;0
20161229223558456_ZVPP-R4_snap.fits;1.24038;26462.4;1.04417;0
20161229223659530_ZVPP-R4_snap.fits;1.12503;26517.3;0.888951;0
20161229223759605_ZVPP-R4_snap.fits;1.07492;26513.7;1.00991;0
20161229223859680_ZVPP-R4_snap.fits;1.12582;26477.8;0.902954;0
20161229223959754_ZVPP-R4_snap.fits;1.27519;26456.5;0.98073;0
20161229224059829_ZVPP-R4_snap.fits;1.03755;26470.5;1.02675;0
20161229224159904_ZVPP-R4_snap.fits;1.23979;26505.6;0.853941;0
20161229224259978_ZVPP-R4_snap.fits;1.19474;26504.9;0.94467;0
20161229224359053_ZVPP-R4_snap.fits;1.11832;26459.5;0.780859;0
20161229224459128_ZVPP-R4_snap.fits;1.2398;26544.4;0.8288;0
20161229224559202_ZVPP-R4_snap.fits;1.2049;26504.9;0.977144;0
20161229224659277_ZVPP-R4_snap.fits;1.14378;26462.4;0.85541;0
20161229224759352_ZVPP-R4_snap.fits;1.22999;26540;0.940746;0
20161229224859426_ZVPP-R4_snap.fits;1.18609;26544.4;1.05616;0
20161229224959501_ZVPP-R4_snap.fits;1.07073;26541.5;1.14652;0
20161229225100576_ZVPP-R4_snap.fits;1.18273;26466.1;0.895773;0
20161229225200650_ZVPP-R4_snap.fits;1.1748;26479.2;0.942932;0
20161229225300725_ZVPP-R4_snap.fits;1.1381;26458.7;0.924709;0
20161229225400800_ZVPP-R4_snap.fits;1.14193;26523.9;1.01923;0
20161229225500874_ZVPP-R4_snap.fits;1.08782;26514.4;0.841775;0
