#timestamp,LO_Frequency 
1483009215.6,286046999.3
1483009235.6,286047000.0
1483009255.5,286046999.7
1483009275.4,286047001.5
1483009295.3,286046999.9
1483009315.3,286047000.0
1483009335.2,286047002.6
1483009355.1,286046999.0
1483009375.1,286046999.6
1483009376.0,286046999.6
1483009395.9,286046999.3
1483009415.8,286046998.6
1483009435.7,286047000.1
1483009455.7,286047002.7
1483009475.6,286046996.6
1483009495.5,286047000.8
1483009515.4,286046999.4
1483009535.4,286046999.1
1483009555.3,286046998.3
1483009575.2,286047002.0
1483009595.1,286046999.0
1483009615.1,286047001.1
1483009616.0,286047001.1
1483009635.9,286046997.7
1483009655.8,286046998.6
1483009675.8,286046998.7
1483009695.7,286047000.5
1483009715.6,286046999.8
1483009735.5,286047000.3
1483009755.5,286047002.7
1483009775.4,286047001.1
1483009795.3,286046998.3
1483009815.2,286047002.4
1483009835.2,286047000.6
1483009855.1,286046998.8
1483009875.0,286047004.1
1483009875.9,286047004.1
1483009895.9,286046992.2
1483009915.8,286047000.4
1483009935.7,286047001.2
1483009955.6,286046997.1
1483009975.6,286047000.3
1483009995.5,286047001.0
1483010015.4,286046998.2
1483010035.3,286047004.3
1483010055.3,286046999.1
1483010075.2,286047001.0
1483010095.1,286046998.8
1483010115.0,286047000.6
1483010116.0,286047000.6
1483010135.9,286046999.4
1483010155.8,286046998.9
1483010175.7,286046998.1
1483010195.7,286046998.1
1483010215.6,286047002.6
1483010235.5,286046998.4
1483010255.4,286046998.5
1483010275.4,286047002.0
1483010295.3,286047001.9
1483010315.2,286047002.4
1483010335.1,286046997.9
1483010355.1,286046998.4
1483010356.0,286046998.4
1483010375.9,286047002.1
1483010395.8,286046999.0
1483010415.8,286047001.2
1483010435.7,286046996.5
1483010455.6,286047001.5
1483010475.5,286047001.5
1483010495.5,286047000.2
1483010515.4,286047001.9
1483010535.3,286047001.0
1483010555.2,286046999.4
1483010575.2,286046998.7
1483010595.1,286046998.4
1483010596.0,286046998.4
1483010615.0,286047000.3
1483010615.9,286047000.3
1483010635.9,286047000.6
1483010655.8,286046999.7
1483010675.7,286047000.5
1483010695.6,286047000.9
1483010715.6,286046998.4
1483010735.5,286047000.2
1483010755.4,286046998.5
1483010775.3,286047002.8
1483010795.3,286046999.1
1483010815.2,286046999.0
1483010835.1,286046999.0
1483010855.0,286047000.4
1483010856.0,286047000.4
1483010875.9,286046998.5
1483010895.8,286047001.0
1483010915.7,286046996.6
1483010935.7,286046999.7
1483010955.6,286047000.1
1483010975.5,286047000.9
1483010995.4,286046998.5
1483011015.4,286047000.4
1483011035.3,286047000.2
1483011055.2,286047002.2
1483011075.1,286047000.4
1483011095.1,286047000.4
1483011096.0,286047000.4
1483011115.9,286046998.8
1483011135.8,286047000.9
1483011155.8,286046998.6
1483011175.7,286046999.8
1483011195.6,286047000.1
1483011215.5,286047002.3
1483011235.5,286047002.3
1483011255.4,286046998.3
1483011275.3,286046998.9
1483011295.2,286046998.2
1483011315.2,286046999.7
1483011335.1,286046999.7
1483011336.0,286046999.7
1483011355.0,286047000.2
1483011355.9,286047000.2
1483011375.9,286046998.9
1483011395.8,286046998.1
1483011415.7,286047002.7
1483011435.6,286047001.1
1483011455.6,286046999.0
1483011475.5,286046998.4
1483011495.4,286047000.4
1483011515.3,286047002.3
1483011535.3,286047001.1
1483011555.2,286046996.9
1483011575.1,286047000.6
1483011595.0,286046998.9
1483011595.9,286046998.9
1483011615.9,286047000.1
1483011635.8,286046999.9
1483011655.7,286047000.1
1483011675.6,286047000.2
1483011695.6,286047001.0
1483011715.5,286046997.1
1483011735.4,286047001.0
1483011755.3,286046998.7
1483011775.3,286047002.2
1483011795.2,286047000.4
1483011815.1,286047000.8
1483011835.1,286046998.1
1483011836.0,286046998.1
1483011855.9,286047001.8
1483011875.8,286047000.5
1483011895.7,286047000.5
1483011915.7,286047000.7
1483011935.6,286047000.0
1483011955.5,286047000.8
1483011975.4,286046998.6
1483011995.4,286047001.0
1483012015.3,286047001.2
1483012035.2,286046999.5
1483012055.1,286046998.4
1483012075.1,286046998.9
1483012076.0,286046998.9
1483012095.0,286046998.4
1483012095.9,286046998.4
1483012115.9,286047002.6
1483012135.8,286047000.8
1483012155.7,286047001.2
1483012175.6,286046999.1
1483012195.6,286047000.4
1483012215.5,286047000.7
1483012235.4,286046998.1
1483012255.3,286047001.1
1483012275.3,286046998.5
1483012295.2,286046998.8
1483012315.1,286046998.5
1483012335.0,286047004.2
1483012335.9,286047004.2
1483012355.9,286046993.5
1483012375.8,286046998.8
1483012395.7,286046999.3
1483012415.6,286046998.4
1483012435.6,286047002.6
1483012455.5,286046999.0
1483012475.4,286047002.4
1483012495.3,286047000.7
1483012515.3,286046999.0
1483012535.2,286047001.0
1483012555.1,286046998.9
1483012575.0,286047000.5
1483012576.0,286047000.5
1483012595.9,286046999.1
1483012615.8,286046998.1
1483012635.7,286047004.3
1483012655.7,286046998.5
1483012675.6,286047000.6
1483012695.5,286047000.3
1483012715.4,286046998.4
1483012735.4,286046999.8
1483012755.3,286047002.3
1483012775.2,286046998.8
1483012795.1,286046998.3
